ID,Height,timestamp,Type,From,To,Amount,Fee
9280379630155734616,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P687-ECGX-NJX5-AN525,1e-07,1.0
13298130632333932491,347941,2017-04-11 03:18:15,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3603405357707277623,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,2.0,1.0001
9484319654284961546,339135,2017-03-17 11:55:06,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10773599206261976108,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,1.0,1.0
13413682467179005014,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,1.0,3.0
14243358259812376007,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,2.0,2.0
6256036708568658294,334702,2017-03-05 03:00:13,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13320355660169991572,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,3.0,3.0
9445351817965366313,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,3.0,1.0
1096037345846634462,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,3.0,3.0
17359172267856527158,334289,2017-03-03 23:05:07,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1038998815180169232,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,20.0,1.0
14806327953821768875,333820,2017-03-02 15:34:42,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4758093009633231038,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,2.0,1.0
11783726150433780736,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,5.0,2.0
651313715991997115,332890,2017-02-28 00:51:21,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8691943080776026123,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,6.0,5.0
12787660221054283350,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,5.0,5.0
7746125216065122624,332363,2017-02-26 13:46:14,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14197359148662439934,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,12.0,2.0
1102013438857144893,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,2.0,2.0
16720403076908827060,331997,2017-02-25 13:31:22,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1250676297182985725,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,2.0,2.0
10577159823269906040,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,4.0,4.0
17167670662281113087,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P687-ECGX-NJX5-AN525,2.0,1.0
6686988771005061868,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,2.0,1.0
12561619791340793653,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,2.0,1.0
11237023613161684103,331472,2017-02-24 02:18:43,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8398666486257050543,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,2.0,1.0
7406161099992752752,331280,2017-02-23 13:26:27,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6843434383167280949,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,5.0,2.0
4762362207970952947,331171,2017-02-23 06:02:10,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10677412146401815290,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,5.0,2.0
5191418211432066000,331104,2017-02-23 01:25:38,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16830522253963337579,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,11.0,2.0
15446423493963993370,331077,2017-02-22 23:43:55,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16939768200859529772,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,14.0,2.0
7240471335438277302,331053,2017-02-22 22:00:51,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14890951659764172006,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,8.0,2.0
7309107057986370681,330372,2017-02-21 00:36:58,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8065367804895951668,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P687-ECGX-NJX5-AN525,10.0,2.0
16687477604686245038,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-P687-ECGX-NJX5-AN525,0.0,1.0
18012500178040649128,311031,2016-12-28 22:14:11,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-FJDZ-U5M6-CYFY-9RA7L,34.0,1.0
776697948226741488,270808,2016-09-07 06:54:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P687-ECGX-NJX5-AN525,10.0,1.0
6873860316350188543,270808,2016-09-07 06:54:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P687-ECGX-NJX5-AN525,5.0,1.0
16361408640754465144,270587,2016-09-06 16:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P687-ECGX-NJX5-AN525,10.0,1.0
4486655013236318224,270587,2016-09-06 16:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P687-ECGX-NJX5-AN525,5.0,1.0
7173105815649095324,270587,2016-09-06 16:18:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P687-ECGX-NJX5-AN525,5.0,1.0
