ID,Height,timestamp,Type,From,To,Amount,Fee
6202734876914873404,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFT7-LZY3-LDYC-BCBXP,1e-07,1.0
13266770484833154474,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFT7-LZY3-LDYC-BCBXP,1e-07,1.0
3380509769938422559,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0001
10632886890123969467,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,1.0,1.0
1310031124874677501,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,1.0,3.0
1259668637108663512,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,2.0,2.0
12641859377379320460,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,3.0,3.0
341144110387958706,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,3.0,1.0
3467211863360511932,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,3.0,3.0
2976835598484275547,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,20.0,1.0
330225641193943952,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0
5386680679419325376,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,5.0,2.0
16211074372150964664,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,6.0,5.0
1755991173523201071,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,5.0,5.0
7998942546830922571,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,12.0,2.0
9555868934971269570,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,2.0,2.0
608320374889750414,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,2.0,2.0
14261696440633918992,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,4.0,4.0
13393861988771700657,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0
3564696617725516274,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0
3665313130134161545,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0
2186115285920036166,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,2.0,1.0
6264808273298814125,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,5.0,2.0
405116525699822165,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,5.0,2.0
11966651673585565054,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,11.0,2.0
12994630945474540309,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,14.0,2.0
16573062399843886027,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,8.0,2.0
8462948774327871103,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,10.0,2.0
17875394475292049731,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,2.0,2.0
2730267921146956941,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,3.0,2.0
1783856643090459337,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,10.0,6.0
6070276252216283775,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,6.0,6.0
16017823962235914366,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,5.0,1.0
1721792085959967046,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,5.0,1.0
6361254125449423003,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,12.0,1.0
9054304964274495015,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,7.0,3.0
17775269876818253061,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,10.0,3.0
6943340484817410579,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,10.0,3.0
12943308314451507267,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,20.0,1.0
1628821388928136336,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFT7-LZY3-LDYC-BCBXP,10.0,1.0
14452473713567017854,324641,2017-02-04 23:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFT7-LZY3-LDYC-BCBXP,3.0,1.0
