ID,Height,timestamp,Type,From,To,Amount,Fee
2574615272250488797,1203927,2023-10-24 11:48:58,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-SWPP-JQEE-V8Q7-22BSD,200.0,0.02
12212061531590822923,1194271,2023-09-27 15:44:51,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.01,0.01
12308619238231948472,1194257,2023-09-27 14:43:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.02680972,0.02
4482534973603220701,1185131,2023-09-02 05:57:02,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,323.0,0.01
2814149019592262279,1185126,2023-09-02 05:35:04,Remove Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
15574607204303527347,1185113,2023-09-02 04:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.10173498,0.02
9791323732139393151,1184534,2023-08-31 14:08:55,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
14497591885515589928,1184332,2023-08-31 00:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.13318348,0.02
2343930069107734347,1184244,2023-08-30 18:55:35,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
16562028941478163077,1183613,2023-08-29 00:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.34674137,0.02
7197801547749142641,1183011,2023-08-27 08:34:03,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
10769349291160700727,1182817,2023-08-26 19:26:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.09548758,0.02
9409057882824768545,1182331,2023-08-25 11:12:51,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
11925351460906896361,1181894,2023-08-24 06:09:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.28273332,0.02
15153371734050891747,1180934,2023-08-21 14:04:35,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
2422953150574551438,1180899,2023-08-21 11:42:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.02042497,0.02
13310737413170075633,1180093,2023-08-19 05:54:53,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
3137584356458406391,1180071,2023-08-19 04:27:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.2724406,0.02
7501936540571017870,1179082,2023-08-16 10:39:43,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
7824666002150327817,1178882,2023-08-15 21:15:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.45544997,0.02
1571998217752692133,1178294,2023-08-14 06:03:23,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
18376259171930172351,1178242,2023-08-14 02:29:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.21112942,0.02
5338008384263516523,1177274,2023-08-11 09:46:38,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
297432719334907020,1177255,2023-08-11 08:36:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.25671384,0.02
14076483305269045073,1176312,2023-08-08 17:50:28,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
15821546563090497093,1176257,2023-08-08 14:08:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,9.99060367,0.02
1213926363076288538,1175500,2023-08-06 11:35:14,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
14490496033451222769,1175452,2023-08-06 08:30:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.11657723,0.02
9561091301549842888,1174541,2023-08-03 19:35:49,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
7174493815455758733,1174482,2023-08-03 15:46:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.32969247,0.02
14304538530713208338,1173732,2023-08-01 13:34:19,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
8695918606353555313,1173667,2023-08-01 09:18:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.16817215,0.02
7293090099396692530,1172603,2023-07-29 10:13:51,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
9714674121889693430,1172386,2023-07-28 19:41:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.37866121,0.02
9001792527245123142,1171635,2023-07-26 17:46:04,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
9034726365377733989,1171507,2023-07-26 09:18:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.31226135,0.02
3164811808795497428,1170434,2023-07-23 09:34:17,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
10472914683887549352,1170410,2023-07-23 07:57:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.06073026,0.02
18121605306466201539,1169010,2023-07-19 10:36:35,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.5,0.01
1005016777158934906,1168980,2023-07-19 08:37:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.38578216,0.02
12259625648325962530,1168370,2023-07-17 15:46:40,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-QASF-AR6T-53NR-9FEZE,10.5,0.01
2665537848590051834,1168083,2023-07-16 20:39:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.23443959,0.02
11552006118266693462,1167117,2023-07-14 04:20:00,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,10.0,0.01
16480224206210419195,1167012,2023-07-13 21:17:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.10650521,0.02
14515359073906811126,1166242,2023-07-11 17:37:18,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,10.0,0.01
7691961317025277035,1166217,2023-07-11 15:57:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.44593709,0.02
1570327675699592433,1165096,2023-07-08 13:10:02,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,10.5,0.01
13281168408546676308,1165059,2023-07-08 10:42:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.32060069,0.02
18139634808467663185,1164486,2023-07-06 20:29:21,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,10.0,0.01
7964488709132864962,1164153,2023-07-05 22:04:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.03079016,0.02
6151959833664473799,1163421,2023-07-03 21:31:21,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,10.5,0.01
6552707339254304529,1163140,2023-07-03 02:43:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.48143137,0.02
17069786431492217599,1162186,2023-06-30 11:08:15,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-4UDZ-SY93-T3YR-3D3FD,21.0,0.01
5533546692403489640,1162176,2023-06-30 10:31:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.41779608,0.02
11826274384922195392,1160790,2023-06-26 13:46:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.46026013,0.02
13006034928440209196,1159840,2023-06-23 22:32:01,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
8932713519301551029,1159680,2023-06-23 11:48:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.35020218,0.02
4215116228735230377,1158602,2023-06-20 11:56:56,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
8912419688523004613,1158589,2023-06-20 11:01:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.43621753,0.02
9954311922909648579,1157666,2023-06-17 21:33:32,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
17768410988201875789,1157621,2023-06-17 18:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.03816778,0.02
2610259325658847894,1156715,2023-06-15 05:56:24,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
6821463372130503575,1156388,2023-06-14 08:15:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.31686197,0.02
1273512432233038648,1155178,2023-06-10 23:25:14,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
17365096858207557703,1155112,2023-06-10 19:07:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.49395414,0.02
5614855375406671155,1153828,2023-06-07 05:17:50,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
2624377807789963605,1153769,2023-06-07 01:14:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.20245205,0.02
132716217621219527,1152417,2023-06-03 07:13:46,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
16636995351831103452,1152386,2023-06-03 05:07:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.18575084,0.02
499085103866503720,1151039,2023-05-30 11:22:29,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
6470998315713262996,1150813,2023-05-29 20:11:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.07460451,0.02
6144212644051833271,1149207,2023-05-25 09:02:35,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
6155279761986418820,1149169,2023-05-25 06:37:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.24678889,0.02
7061305113287879218,1147046,2023-05-19 09:02:39,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
9536660261200558410,1146889,2023-05-18 22:25:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.0219393,0.02
3997929827402117694,1143287,2023-05-08 22:21:18,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
9594746528846905193,1142897,2023-05-07 20:20:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,9.99958031,0.02
221016296723532785,1136744,2023-04-20 17:35:56,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
8378496979111280824,1136726,2023-04-20 16:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.11901245,0.02
1297829822493591978,1134189,2023-04-13 15:11:35,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
6690924083022301836,1134154,2023-04-13 13:00:12,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
12621900868532548618,1131566,2023-04-06 08:12:00,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
17700453538426826185,1131565,2023-04-06 08:08:51,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,11.0,0.01
5241444231740736511,1129794,2023-04-01 10:03:04,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
16395754031064549339,1129721,2023-04-01 05:09:30,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
17464224826766565782,1129508,2023-03-31 15:07:41,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
796390251694820457,1129478,2023-03-31 13:00:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.03278595,0.02
2539327860621135830,1128615,2023-03-29 03:32:12,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
9395894419256543593,1128614,2023-03-29 03:28:22,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
10511015849496981178,1126390,2023-03-22 23:06:50,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
15975784522535145214,1126384,2023-03-22 22:41:46,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.2,0.01
5680275253524217332,1126031,2023-03-21 22:56:16,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
9140735154651003532,1126030,2023-03-21 22:52:01,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
10888273312954474613,1124896,2023-03-18 19:16:25,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
5069608709689910781,1124879,2023-03-18 18:13:49,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
14390212581764946330,1121959,2023-03-10 15:18:35,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
456203472466342717,1121956,2023-03-10 15:07:17,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,10.4,0.01
7413721339659759836,1121646,2023-03-09 18:28:01,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
8260992205811736729,1121645,2023-03-09 18:24:43,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
8104866311294057345,1120351,2023-03-06 04:13:43,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
14598504505745980283,1120329,2023-03-06 02:45:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SWPP-JQEE-V8Q7-22BSD,10.03688558,0.02
3249158864368893316,1120077,2023-03-05 09:50:24,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
11150671622092908069,1120076,2023-03-05 09:45:57,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,10.5,0.01
2231301710094298839,1119450,2023-03-03 16:07:34,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
7336488057974792655,1119410,2023-03-03 13:29:14,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
11154028053343312227,1118603,2023-03-01 07:33:34,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
5906227267011027425,1118602,2023-03-01 07:29:24,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,10.8,0.01
14950465497603970125,1117195,2023-02-25 09:30:00,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
17440688318358762184,1117193,2023-02-25 09:22:26,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.2,0.01
4866608341715296495,1116454,2023-02-23 08:20:47,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
8255146649096901274,1116453,2023-02-23 08:19:02,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
9083182433628702049,1114443,2023-02-17 18:18:54,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
11811342383326489557,1114439,2023-02-17 18:01:52,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,10.1,0.01
1616840700029785536,1112121,2023-02-11 07:02:43,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
14607231645115488225,1112120,2023-02-11 06:57:33,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-SWPP-JQEE-V8Q7-22BSD,10.0,0.01
13577329291105845534,1103235,2023-01-17 14:29:54,Deploy Contract,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.3
5488147426832959586,1103235,2023-01-17 14:29:54,Deploy Contract,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.3
8383851450631110149,1103232,2023-01-17 14:19:40,Add Commitment,S-SWPP-JQEE-V8Q7-22BSD,,0.0,0.01
15958773740738574149,1103231,2023-01-17 14:14:44,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-SWPP-JQEE-V8Q7-22BSD,8.0,0.01
9496392100925336941,1098247,2023-01-03 17:40:22,Reward Recipient Assignment,S-SWPP-JQEE-V8Q7-22BSD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
3384576946041090472,1098174,2023-01-03 12:50:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SWPP-JQEE-V8Q7-22BSD,0.01,0.01
