ID,Height,timestamp,Type,From,To,Amount,Fee
7046458555026927601,779577,2020-07-31 20:21:53,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.03675
1467969267554174681,740949,2020-04-15 01:49:42,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.03675
14439011051201249629,740944,2020-04-15 01:34:35,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YTGL-32PC-PJ84-77WBP,4.0,0.0147
17067234464520416317,740414,2020-04-13 13:57:34,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.0147
9857429647136212110,738123,2020-04-07 04:12:41,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
13006746724864498044,737265,2020-04-04 18:29:23,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0441
17257523635071309297,736646,2020-04-03 00:51:13,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
6313152258977958482,736312,2020-04-02 02:07:13,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
14260569785584451086,735107,2020-03-29 17:56:57,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-9QC4-VNFK-5UQR-8X6RP,4.0,0.0441
12438519278156351458,734635,2020-03-28 10:10:45,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0588
3162708542494951118,734254,2020-03-27 07:51:02,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
16561918154054043613,733544,2020-03-25 08:36:27,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.00735
17655936740755751480,730815,2020-03-17 17:23:15,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.05145
12928256996653363781,728334,2020-03-10 19:08:55,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.02205
428620226139525016,724684,2020-02-29 13:59:12,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-KY3E-JX8C-YB8H-FDZ7E,3.0,0.05145
3033642134050129574,723694,2020-02-26 19:07:08,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-9QC4-VNFK-5UQR-8X6RP,3.0,0.0294
7877790019556567521,723364,2020-02-25 21:06:45,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-6EE7-Y6UZ-73DR-HRHKK,4.0,0.05145
3047738832874894819,722616,2020-02-23 18:35:22,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.0294
2795680512546441728,722082,2020-02-22 06:48:07,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-9QC4-VNFK-5UQR-8X6RP,9.0,0.0588
17534003610342746765,722029,2020-02-22 03:33:36,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-34LU-MAL4-86M7-35S97,2.0,0.0441
9639580456387605090,721940,2020-02-21 21:55:29,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YKH7-M5PC-EDFF-H4H2Z,13.0,0.0588
14053274592760162988,721914,2020-02-21 19:36:41,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-9QC4-VNFK-5UQR-8X6RP,12.0,0.02205
12462429616643662491,721885,2020-02-21 17:49:44,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-LBT5-T2TF-8RMG-6ANKR,12.0,0.0294
12053434974548906947,721298,2020-02-20 02:19:31,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.02205
11904661885014228767,720904,2020-02-18 23:49:28,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-9QC4-VNFK-5UQR-8X6RP,2.0,0.0588
11754231491996507764,719590,2020-02-15 07:21:37,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0588
2050838974696727795,718274,2020-02-11 15:40:35,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-5W23-QL6T-NMQW-BBVLB,22.0,0.0588
2136697985872879046,717890,2020-02-10 13:22:38,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.0588
15706862978704319886,716370,2020-02-06 07:21:20,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-72AC-H85B-NGVL-4SVN4,8.0,0.0588
3312418769152106166,715964,2020-02-05 04:00:18,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-9QC4-VNFK-5UQR-8X6RP,22.0,0.05145
14667465171459669795,715961,2020-02-05 03:49:44,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-9QC4-VNFK-5UQR-8X6RP,8.0,0.0294
3421743098413531090,715422,2020-02-03 15:28:29,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-3Y7K-GNR7-VKZP-4J8VH,2.0,0.03675
5051723874065497335,714288,2020-01-31 11:50:58,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.0294
13246684718198752098,713351,2020-01-28 20:34:21,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-J25G-CW2X-22JL-AHKES,11.0,0.0588
10341082542744659701,711108,2020-01-22 14:09:16,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-9QC4-VNFK-5UQR-8X6RP,2.0,0.0294
13526540411879513141,709219,2020-01-17 07:44:42,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-9QC4-VNFK-5UQR-8X6RP,5.0,0.0147
11267375636189808207,709131,2020-01-17 01:29:30,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-9QC4-VNFK-5UQR-8X6RP,4.0,0.0294
16203537683784331473,708827,2020-01-16 04:57:42,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-WG3Q-94QE-SWC9-FH87K,1.0,0.02205
7258049422818430457,708435,2020-01-15 02:36:04,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0294
16215665529862224881,708237,2020-01-14 13:30:19,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
10038554632771377849,708194,2020-01-14 10:36:31,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YZKE-KVJ4-KLZV-57JFX,6.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QC4-VNFK-5UQR-8X6RP,10.0,0.03675
