ID,Height,timestamp,Type,From,To,Amount,Fee
14916824764875890458,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.02171593,1.0
2332790605388153966,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.16486366,1.0
16014080654173296097,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.6941488,1.0
10825256408773763694,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.43612381,1.0
3470202244952953365,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.34135424,1.0
2025972843871138551,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.11846318,1.0
15816209840171275130,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.96653275,1.0
4172661020253176794,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,5.11282982,1.0
2961978228572731707,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.40061213,1.0
18391313014653060256,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.91181098,1.0
12400914756213260959,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.4953803,1.0
6190124834051578270,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.36122324,1.0
8490111552955652576,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.08361976,1.0
11190284838305049753,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.36500738,1.0
11180212382324362114,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.26158105,1.0
6127870748195935438,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.36818181,1.0
20463781519356976,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.0318156,1.0
15668738210871089243,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.67959346,1.0
308237805043289069,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.86059328,1.0
17650726121809400499,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,5.42991212,1.0
2798642843767189340,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.18379941,1.0
10862503041446411596,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.82814966,1.0
14691309104483093352,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.40165852,1.0
15431046923132666098,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.54528957,1.0
1920049585444913670,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.17048604,1.0
2008245888858793165,439675,2017-12-24 02:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.22986796,1.0
14074209014413792562,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.04631346,1.0
16665267675302110927,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.48791819,1.0
14421849548464598544,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.72789345,1.0
9228421495220744590,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.6942376,1.0
15821640856024063732,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.97108053,1.0
11852642598936443951,433107,2017-12-05 17:53:32,Ordinary Payment,S-PHXX-HMRD-7YBY-EMKRX,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
591151769529272340,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.42855716,1.0
2807510701060486077,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.57891736,1.0
9148940147233240088,431264,2017-11-30 13:54:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.25096306,1.0
13876654893824067154,430491,2017-11-28 10:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,5.96860625,1.0
18040378144102997250,429732,2017-11-26 07:10:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.36699036,1.0
833983234215914225,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.66534079,1.0
1115303872145659926,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.13741488,1.0
2687306930228990131,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.02348617,1.0
2226673042948433645,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.26115822,1.0
16173189582669740596,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.17073134,1.0
7446747397898923589,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.32886794,1.0
15734168922145220769,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.44161631,1.0
10779843207139067637,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.07235243,1.0
13688333497384213871,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.04422259,1.0
5219566124772921364,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.38603304,1.0
10002425623070852502,423569,2017-11-09 01:26:22,Ordinary Payment,S-PHXX-HMRD-7YBY-EMKRX,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
16615142853458136796,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,4.76058202,1.0
4121208540432716651,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.41003719,1.0
2066489488871285410,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.83498178,1.0
9710805704936340001,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-PHXX-HMRD-7YBY-EMKRX,3.86676892,1.0
1516877432927147988,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.53087173,1.0
4611958535986713227,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.20406059,1.0
5259378369732232921,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.85153686,1.0
16260194553789144614,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,9.38886052,1.0
11999797415670041464,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.05678858,1.0
4582779115461847372,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.66846236,1.0
5379032386571758740,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.56445704,1.0
9722764785883017595,415418,2017-10-17 06:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.07096508,1.0
11647331988537161264,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.15044967,1.0
11315639163665582230,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.59674123,1.0
1526879489218209029,414062,2017-10-13 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,17.93049571,1.0
1651817416078949137,413658,2017-10-12 08:19:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.15115784,1.0
18060760693771590333,413258,2017-10-11 05:51:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,2.74986433,1.0
5366547100690094905,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.18892444,1.0
1068851428515522595,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,14.4939963,1.0
8886197750326797301,411790,2017-10-07 03:20:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.08579364,1.0
15922001554682980661,411316,2017-10-05 19:29:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.5553948,1.0
16096345323355394855,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.54128837,1.0
15213257288029146287,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,5.00577038,1.0
13942440118195310419,407626,2017-09-25 11:01:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.06951955,1.0
18043803428724025545,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,1.08884974,1.0
2805766498860275571,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PHXX-HMRD-7YBY-EMKRX,0.42792788,1.0
13381838523000641591,405503,2017-09-19 12:49:57,Reward Recipient Assignment,S-PHXX-HMRD-7YBY-EMKRX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
94901746135937467,405082,2017-09-18 08:30:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHXX-HMRD-7YBY-EMKRX,5.0,2.0
15350267618494345269,403237,2017-09-13 04:24:01,Account Update,S-PHXX-HMRD-7YBY-EMKRX,,0.0,1.0
1346408647612535059,402900,2017-09-12 06:06:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PHXX-HMRD-7YBY-EMKRX,1.0,1.0
