ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-598S-6FG8-GV2U-ER4YP,1.319e-05,0.0735
13829772383820297332,713239,2020-01-28 13:13:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-598S-6FG8-GV2U-ER4YP,0.0,0.06615
17826795104926092884,553006,2018-11-06 05:35:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.0588
17737487536821729918,553005,2018-11-06 05:21:46,Account Update,S-598S-6FG8-GV2U-ER4YP,,0.0,0.0441
12525615436691789979,552952,2018-11-06 01:21:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.0441
2912979896153545071,552951,2018-11-06 01:17:48,Reward Recipient Assignment,S-598S-6FG8-GV2U-ER4YP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16983216487113627035,552947,2018-11-06 01:05:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.13965
16363432965217525184,552946,2018-11-06 01:03:24,Reward Recipient Assignment,S-598S-6FG8-GV2U-ER4YP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5037577066548644704,552942,2018-11-06 00:54:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.13965
11359771680231903975,552941,2018-11-06 00:53:35,Reward Recipient Assignment,S-598S-6FG8-GV2U-ER4YP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7465806387756289544,552931,2018-11-06 00:10:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.0441
2411388658226299325,552930,2018-11-06 00:09:46,Reward Recipient Assignment,S-598S-6FG8-GV2U-ER4YP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10299282698842951226,552855,2018-11-05 18:59:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-598S-6FG8-GV2U-ER4YP,0.1,0.0294
18007467171689339733,552623,2018-11-05 03:00:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-598S-6FG8-GV2U-ER4YP,0.0,0.06615
14974319612817236129,552622,2018-11-05 02:55:37,Reward Recipient Assignment,S-598S-6FG8-GV2U-ER4YP,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7660225799308009095,552595,2018-11-05 01:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-598S-6FG8-GV2U-ER4YP,0.05,0.00735
