ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXXE-LJXM-H6EY-7QXSE,2.19e-06,0.0735
7198059082343211237,700447,2019-12-23 18:06:43,Ordinary Payment,S-MXXE-LJXM-H6EY-7QXSE,S-MVMT-77VM-V9J9-E668Z,10039.0,1.0
10201413397107338842,656106,2019-08-21 16:39:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-MXXE-LJXM-H6EY-7QXSE,359.0,0.0294
7631499162558273021,656106,2019-08-21 16:39:23,Ordinary Payment,S-2L5T-2XYE-J8VR-9XH22,S-MXXE-LJXM-H6EY-7QXSE,501.0,0.0294
16310125866200257470,656104,2019-08-21 16:31:53,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MXXE-LJXM-H6EY-7QXSE,8400.0,0.02205
18132449413146411860,656104,2019-08-21 16:31:53,Ordinary Payment,S-D9A8-ZWZP-2SSQ-BZSQF,S-MXXE-LJXM-H6EY-7QXSE,780.0,0.02205
401231941847544370,630288,2019-06-10 11:36:21,Ordinary Payment,S-MXXE-LJXM-H6EY-7QXSE,S-MVMT-77VM-V9J9-E668Z,29299.0,1.0
14485571884757603873,630285,2019-06-10 11:18:56,Ordinary Payment,S-9ANS-QGGC-UKN5-6XCV7,S-MXXE-LJXM-H6EY-7QXSE,29300.0,0.1
11353394651946553699,630284,2019-06-10 11:14:11,Ordinary Payment,S-MXXE-LJXM-H6EY-7QXSE,S-MVMT-77VM-V9J9-E668Z,19989.0,1.0
12147514123659037289,630281,2019-06-10 11:04:32,Ordinary Payment,S-8A8H-L8QE-MJXJ-CA6CB,S-MXXE-LJXM-H6EY-7QXSE,19990.0,0.1
14954362058305866225,584249,2019-02-01 15:50:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXXE-LJXM-H6EY-7QXSE,0.0,0.3
15595580197192491410,584248,2019-02-01 15:49:45,Ordinary Payment,S-MXXE-LJXM-H6EY-7QXSE,S-MVMT-77VM-V9J9-E668Z,59475.0,1.0
4603448340120306967,584245,2019-02-01 15:31:59,Ordinary Payment,S-XWZX-T43S-XEZS-2HDKB,S-MXXE-LJXM-H6EY-7QXSE,59476.0,0.1
