ID,Height,timestamp,Type,From,To,Amount,Fee
3988566843266230283,1084518,2022-11-26 13:48:41,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,0.040505,0.0
17563458127806123821,1084517,2022-11-26 13:44:44,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.03
6446050193936898193,1084517,2022-11-26 13:44:44,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,1150.00449,0.0
413939799842983841,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.03
13663839513613847895,1049910,2022-08-22 09:06:27,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.04
15810203082279187441,1049910,2022-08-22 09:06:27,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,1150.10878,0.03
17439773955812544290,974839,2022-01-25 16:45:59,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,2030.0,0.0
8573573346931756036,974839,2022-01-25 16:45:59,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-BNR6-GMFS-S6CF-8XFGU,10.027435,0.0
4597553641205155250,974838,2022-01-25 16:40:49,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-G4J2-9439-3B3Z-AR7KL,0.2,0.00735
4687619333303197329,974685,2022-01-25 06:40:17,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G4J2-9439-3B3Z-AR7KL,0.2,0.00735
4309180049069171655,974531,2022-01-24 20:15:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G4J2-9439-3B3Z-AR7KL,20.2,0.02205
5703396476988057359,967709,2022-01-05 21:19:19,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.0294
7992256672177234015,967709,2022-01-05 21:19:19,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,2020.10878,0.02205
3863605648162568978,966979,2022-01-03 20:38:56,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
15087061629632469699,966979,2022-01-03 20:38:56,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-P2YB-HSM5-Q52T-AJ9DK,1007.5,0.0
11976262868243899276,966979,2022-01-03 20:38:56,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
4683903731382402484,966978,2022-01-03 20:35:46,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.02205
3803447726154315574,966820,2022-01-03 10:07:50,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-G4J2-9439-3B3Z-AR7KL,10.2,0.02205
10421598952293243347,965574,2021-12-30 22:59:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,1010.12348,0.02205
7764706294543574681,965574,2021-12-30 22:59:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.0294
