ID,Height,timestamp,Type,From,To,Amount,Fee
6413611441406166937,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
14289844556959617643,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
47766118536709544,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
15699177673465915614,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
10565369813288240799,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
5716264571431119951,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
7922525110370301015,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SBJ-R4CL-2UPV-4GL4E,0.0,1.0
4904857432463881989,10380,2014-09-09 12:56:38,Account Update,S-4SBJ-R4CL-2UPV-4GL4E,,0.0,1.0
14464810163944585930,10379,2014-09-09 12:54:32,Alias Assignment,S-4SBJ-R4CL-2UPV-4GL4E,,0.0,1.0
11968708963884920969,10334,2014-09-09 09:47:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4SBJ-R4CL-2UPV-4GL4E,2.0,1.0
3242951642962599352,10334,2014-09-09 09:47:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4SBJ-R4CL-2UPV-4GL4E,1.63092303,1.0
