ID,Height,timestamp,Type,From,To,Amount,Fee
122724972932473155,780591,2020-08-03 15:57:17,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-4Y3L-HTP3-9HX5-2QU9P,12.30175,0.0441
2215110639781320183,742160,2020-04-18 11:08:55,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-FK6S-2X5N-38W7-FCJFD,7.0,0.03675
2585747265856755965,742023,2020-04-18 01:35:18,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-FK6S-2X5N-38W7-FCJFD,4.0,0.0441
11016670266372443814,741894,2020-04-17 17:01:03,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0441
6012889888472005960,739500,2020-04-11 00:04:18,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-S3EY-6KZV-63AJ-BJPYW,4.0,0.0588
14111742406967516000,739026,2020-04-09 16:17:51,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-FK6S-2X5N-38W7-FCJFD,5.0,0.00735
9095328804801789650,737942,2020-04-06 15:41:33,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-JBEZ-6TTA-TX2X-9QQUR,4.0,0.0441
11592877399781225509,737440,2020-04-05 06:02:11,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-FK6S-2X5N-38W7-FCJFD,4.0,0.0588
4150713876734207694,736369,2020-04-02 06:10:56,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-HKX4-7DQC-GYWU-CGHNB,3.0,0.02205
7332979721482005037,736315,2020-04-02 02:16:53,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-FK6S-2X5N-38W7-FCJFD,1.0,0.02205
6611155491058486852,735495,2020-03-30 19:23:31,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-UFZF-RGJY-YSPK-CXNLU,6.0,0.0441
9516441860733829245,735171,2020-03-29 21:39:25,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-FK6S-2X5N-38W7-FCJFD,6.0,0.0588
3815178221387455820,734986,2020-03-29 09:14:31,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.02205
13615096108196581550,733634,2020-03-25 14:41:27,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-FDAV-BWH3-MBMP-FTF8W,11.0,0.0294
12692288474622105321,733433,2020-03-25 01:09:28,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-FK6S-2X5N-38W7-FCJFD,11.0,0.0147
12119697134335217697,733143,2020-03-24 05:35:06,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-FK6S-2X5N-38W7-FCJFD,2.0,0.0588
4483254694077713555,733086,2020-03-24 01:54:32,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-FK6S-2X5N-38W7-FCJFD,2.0,0.0147
7018658375310269229,732546,2020-03-22 13:34:34,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-FK6S-2X5N-38W7-FCJFD,1.0,0.00735
5581447205854210250,732385,2020-03-22 03:02:17,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-YCEG-JRGH-W75B-BZSHM,1.0,0.05145
8381408642606487475,730804,2020-03-17 16:49:22,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-BRK6-MJ5W-FS79-DFYA2,9.0,0.02205
14157360624928413595,730357,2020-03-16 10:25:03,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-XK93-YM92-Y7K4-26K7V,2.0,0.02205
13574159817593570168,730081,2020-03-15 16:13:50,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-FK6S-2X5N-38W7-FCJFD,5.0,0.05145
1851691728688452596,729601,2020-03-14 08:15:58,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0441
16309635659329881134,729008,2020-03-12 16:19:10,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-HDSQ-KESU-WEPJ-36JSA,6.0,0.05145
1806879688689755885,728999,2020-03-12 15:47:55,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-FK6S-2X5N-38W7-FCJFD,1.0,0.03675
13271306807551869056,728447,2020-03-11 02:32:45,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.02205
5671439024541276642,727869,2020-03-09 11:58:02,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-FK6S-2X5N-38W7-FCJFD,1.0,0.0588
8933235113289298779,727340,2020-03-08 00:31:17,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-FK6S-2X5N-38W7-FCJFD,7.0,0.0147
4105990307055063392,727207,2020-03-07 15:15:34,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-FK6S-2X5N-38W7-FCJFD,4.0,0.05145
988378927510877146,724861,2020-03-01 01:45:42,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-FK6S-2X5N-38W7-FCJFD,3.0,0.02205
13995881760753662477,724853,2020-03-01 01:11:41,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0588
17727567693792447839,724293,2020-02-28 11:24:01,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-FK6S-2X5N-38W7-FCJFD,2.0,0.02205
15503082348859132514,722376,2020-02-23 02:23:48,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-5MUG-KNAC-RYM8-7RRS5,10.0,0.0441
3082921445695163986,721979,2020-02-22 00:01:50,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-FK6S-2X5N-38W7-FCJFD,10.0,0.05145
572348575695149858,719897,2020-02-16 04:00:00,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0147
4609091617148163604,719736,2020-02-15 17:34:34,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-ETPE-G9H9-X6C3-9KP4Y,3.0,0.03675
810834667480305381,718495,2020-02-12 06:16:41,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-FK6S-2X5N-38W7-FCJFD,1.0,0.0588
18205865853571630467,717316,2020-02-08 22:41:45,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-DW3D-SC4A-RXUZ-233E6,19.0,0.02205
2921018164220165357,716867,2020-02-07 16:15:09,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-FK6S-2X5N-38W7-FCJFD,8.0,0.03675
10072476177713359219,715598,2020-02-04 03:24:22,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-FK6S-2X5N-38W7-FCJFD,6.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FK6S-2X5N-38W7-FCJFD,10.0,0.03675
