ID,Height,timestamp,Type,From,To,Amount,Fee
11260269953858835009,953324,2021-11-26 21:55:33,Add Commitment,S-6VT6-RXS5-VA2J-FRQNT,,0.0,0.0147
1667150917256234537,619547,2019-05-11 11:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VT6-RXS5-VA2J-FRQNT,24005.0,1.0
2919138804548181062,619546,2019-05-11 10:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VT6-RXS5-VA2J-FRQNT,5309.11060947,1.0
10487651449720011909,619519,2019-05-11 08:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VT6-RXS5-VA2J-FRQNT,1.84021802,1.0
9789885951474555055,527858,2018-08-27 20:08:49,Ordinary Payment,S-6VT6-RXS5-VA2J-FRQNT,S-3PP2-3FNQ-A2EA-AW7AG,1673.37865,0.1176
17004814434717014999,527839,2018-08-27 19:03:35,Ordinary Payment,S-6VT6-RXS5-VA2J-FRQNT,S-3PP2-3FNQ-A2EA-AW7AG,1.0,0.1
13017016592082158203,527820,2018-08-27 18:20:50,Ordinary Payment,S-6VT6-RXS5-VA2J-FRQNT,S-3PP2-3FNQ-A2EA-AW7AG,5.0,0.30135
1486393732639234030,527819,2018-08-27 18:07:35,Ordinary Payment,S-6VT6-RXS5-VA2J-FRQNT,S-3PP2-3FNQ-A2EA-AW7AG,4.72918605,0.1
12486551542862666979,487341,2018-05-06 10:28:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.03627573,1.0
3386136743086447619,485055,2018-04-30 00:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.47656711,1.0
14434743957112408455,484635,2018-04-28 20:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,9.85848042,1.0
10400817906638678833,484259,2018-04-27 19:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,597.86992523,1.0
17658430276969544925,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,5.61749288,1.0
13275551647454776067,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.81905198,1.0
5839912321592152762,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.49905269,1.0
8522017164951382578,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.28284037,1.0
13502441205219783050,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,10.81475274,1.0
6116110199819925260,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.24607524,1.0
18165292091546234222,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.21430474,1.0
2463856850220409297,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.70081698,1.0
17847985232548827931,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.4178575,1.0
14361986943356908459,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.8522837,1.0
11338093957551633953,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.79665377,1.0
16379430491381044371,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,9.13494858,1.0
14643692088478333649,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.16578183,1.0
9180630738477722964,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,5.87462675,1.0
18382373233671282937,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,7.84384436,1.0
10412906120282495469,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.3869089,1.0
13636946556298007012,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.93037585,1.0
14514182368748753745,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.91365669,1.0
9485277151484233222,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.28320486,1.0
4082711620300808409,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.15831533,1.0
7686185426902919875,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.43999728,1.0
8511108570612213405,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,21.33927368,1.0
10502130642295357747,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.38706386,1.0
6486263293899729411,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.17687415,1.0
12571591990106025320,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.93719723,1.0
16662015310816482278,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.67591809,1.0
12955916821600064653,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.88218741,1.0
7102806961277481763,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.82538614,1.0
14283714933877766198,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.8944028,1.0
4494074972165301941,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.77386998,1.0
12902369924660136636,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.74171108,1.0
12986035837119737707,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.06649641,1.0
9793180211438536752,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.94784975,1.0
409363000384265473,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.47202859,1.0
12701560691294296263,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,10.87962067,1.0
3533066254514265166,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,9.94728504,1.0
3452514354793974052,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,7.21691816,1.0
16861037711041329360,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.34449027,1.0
3125785162736499292,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.43733288,1.0
10502169355290397505,467225,2018-03-11 03:41:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.110968,1.0
10168752652423601287,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.62800643,1.0
13628336243605617390,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,5.29480852,1.0
7769632591929698320,465932,2018-03-07 12:32:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,11.67431579,1.0
16410163113185103330,465530,2018-03-06 09:24:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,637.86734495,1.0
3953989757130446278,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,15.70615419,1.0
13892889761833593396,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.29109953,1.0
4422398924346210207,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.28838991,1.0
7641545759247036300,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.47934261,1.0
10499173339963552755,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.12723526,1.0
10857541264157969335,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.8750394,1.0
8785483666236043648,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,12.22265025,1.0
9952220010913835643,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,7.77545193,1.0
2605646571586341011,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.22597453,1.0
2990083692082803123,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.25781026,1.0
13819777803745572372,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.10193099,1.0
11889556154192125165,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.73586478,1.0
16269435455436646888,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.52865182,1.0
2429898050268985095,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.53564676,1.0
11963403632599277158,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.28455878,1.0
1082079306057766468,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,22.27143028,1.0
17902921072681177729,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.12570611,1.0
5290132662787296514,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,4.21056252,1.0
13760498048816499597,458843,2018-02-15 16:33:22,Ordinary Payment,S-6VT6-RXS5-VA2J-FRQNT,S-TEXT-434W-79YM-GZHC8,4.0,1.0
6422796130749637797,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.7644144,1.0
11134778261549324243,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.60546325,1.0
2669832519375361712,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,3.11884418,1.0
11500213337136540421,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.08398426,1.0
4881644921683113254,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,13.86434776,1.0
801671872682185310,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.29911193,1.0
596228126771197884,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,8.54550445,1.0
16533573453713652078,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.36282961,1.0
9182709059075492335,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.87318958,1.0
7768435367204147699,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.11805163,1.0
13141394365826511411,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,6.58691856,1.0
11496643345339660140,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,5.41082958,1.0
1238793395090798553,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,9.89757955,1.0
17175505130100864527,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,7.48529179,1.0
1203225436364009773,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.89039523,1.0
14451923275783271295,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.64355016,1.0
6185971733841694974,452340,2018-01-28 12:25:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,1.28143541,1.0
9945420430301448434,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.12290862,1.0
14655563995293040603,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.79534722,1.0
14562942640936239913,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,5.52941938,1.0
14387529917908796789,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.23219146,1.0
14827683784695185415,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.00667996,1.0
17550064045875380179,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.81038925,1.0
8705627944994568743,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.20155409,1.0
1822188682801734425,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,0.02466499,1.0
2151665385723711452,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6VT6-RXS5-VA2J-FRQNT,2.74898406,1.0
11968512188023122783,448362,2018-01-17 09:38:28,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
629671892878072274,448037,2018-01-16 11:44:08,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9755851277569131878,447089,2018-01-13 19:49:13,Account Update,S-6VT6-RXS5-VA2J-FRQNT,,0.0,1.0
941869724716112582,447022,2018-01-13 15:32:10,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4721708578296017841,446622,2018-01-12 13:00:08,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-6VT6-RXS5-VA2J-FRQNT,0.0,1.0
15953465394997431966,446607,2018-01-12 11:47:46,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2246065074348281693,446574,2018-01-12 10:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VT6-RXS5-VA2J-FRQNT,33.0,1.0
7889117629909409030,446370,2018-01-11 19:55:49,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16875093466261180253,446369,2018-01-11 19:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VT6-RXS5-VA2J-FRQNT,2.22636439,1.0
