ID,Height,timestamp,Type,From,To,Amount,Fee
14431588011476871532,740345,2020-04-13 09:07:15,Ordinary Payment,S-SEXV-6PX9-R79L-5EPW8,S-VA96-BCWR-VVW4-8Y32W,3003.0,0.06615
9565979792088378934,716838,2020-02-07 14:43:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SEXV-6PX9-R79L-5EPW8,0.0,0.06615
17148570629510443726,711519,2020-01-23 17:31:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SEXV-6PX9-R79L-5EPW8,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEXV-6PX9-R79L-5EPW8,1e-08,0.96285
11101299033035541580,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.65,1.0
1914589405484760229,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,11.76,1.0
13229920023872152892,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,24.0,1.0
14438107671701502202,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,39.65,1.0
10737859115397716228,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,11.27,1.0
8902717369679241800,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.49,1.0
2136977291462636204,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.15999999,1.0
13217224576457641173,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.2,1.0
3372921761491960258,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.84,1.0
1667164705269068271,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.02,1.0
7099091000825139503,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.07999999,1.0
8643657022997372658,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.7,1.0
7201275993435841591,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.27999999,1.0
8028257422934092630,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.81,1.0
11425337048175829479,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.77,1.0
4056955064369583567,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.24,1.0
16704146260143519932,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,13.1,1.0
7506422103802705153,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,13.88,1.0
13980859435750456765,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,11.74,1.0
3715105942603721049,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,35.7,1.0
10425690578586515307,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,19.47,1.0
15179894635582112234,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.78,1.0
12029806205577962923,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,432.36999999,1.0
12701821350038214800,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.16,1.0
17171766645796617777,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,563.08,1.0
13251215663148326293,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,16.29,1.0
5112275933742431037,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,13.9,1.0
3136069517807604085,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.34,1.0
2775115471586054092,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,392.16,1.0
7029512614994757033,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,23.79,1.0
7951328022515476087,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.35,1.0
7065761823160537998,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.99,1.0
197250234348500987,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,13.3,1.0
18355045397708281752,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,12.62,1.0
5494073584666640796,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,18.18,1.0
5751546518463412337,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.10999999,1.0
9999553965991602131,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.82,1.0
3813527865001810515,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,455.58,1.0
14461374451369389284,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,17.12,1.0
17090087064722554666,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,17.39,1.0
9022913181052896669,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,569.11,1.0
16796385088229428551,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,19.05999999,1.0
2883454176424152037,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,14.91,1.0
12502441575463976861,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SEXV-6PX9-R79L-5EPW8,10.04999999,1.0
7763652770195484186,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-SEXV-6PX9-R79L-5EPW8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4615759407687680802,541974,2018-10-06 08:14:53,Account Update,S-SEXV-6PX9-R79L-5EPW8,,0.0,0.1
10125030241478372247,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SEXV-6PX9-R79L-5EPW8,1.0,0.1
