ID,Height,timestamp,Type,From,To,Amount,Fee
13133563179130800801,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,3.74691868,1.0
17851055194547718545,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,26.09824175,1.0
13768857722121931468,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,38.08110356,1.0
18360461849754131518,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,29.49200066,1.0
7900204581183341199,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,23.25303684,1.0
12870335741899076775,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,15.60441528,1.0
1103563894034570482,490943,2018-05-16 12:43:56,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-V58F-XQGK-B8ZB-34BDZ,754.0,1.0
11774583789302479766,489001,2018-05-11 02:33:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,15.77073475,1.0
4243421899564165837,486458,2018-05-03 23:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,0.005507,1.0
14811985200531262162,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,49.04299111,1.0
13088969088842634847,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,67.17979073,1.0
7081286543673562225,466265,2018-03-08 10:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,25.8854375,1.0
16925175853217973380,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,35.54290151,1.0
12071272269278823252,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,27.88583272,1.0
1667924466491626000,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,46.93112975,1.0
4581367760960464119,456133,2018-02-08 03:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,62.57787989,1.0
3520986611459510765,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,59.42814982,1.0
5466572042301946678,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,62.24112283,1.0
7410500908575428831,448566,2018-01-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,94.87561097,1.0
2337664028761163294,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,105.10778268,1.0
12125205424467859503,443523,2018-01-03 20:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,39.50481811,1.0
10953046385676967384,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDJF-F38N-JXNH-GFQYS,1e-07,1.0
10857436252486307768,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDJF-F38N-JXNH-GFQYS,1e-07,1.0
679680005200748763,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,63.50163333,1.0
11800351316844874570,440937,2017-12-27 14:42:54,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-UAXM-Q6DG-NFNK-CQPZG,1606.0,1.0
3609197354208150853,438442,2017-12-20 15:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,208.50351009,1.0
8916503094994239680,435923,2017-12-13 14:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,94.17745662,1.0
7836805394361543936,423378,2017-11-08 12:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,81.55955316,1.0
2909141315048004757,420866,2017-11-01 12:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,139.19577997,1.0
15573535102111079026,418337,2017-10-25 10:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,125.68056513,1.0
7929857674061987588,415801,2017-10-18 08:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,301.28184163,1.0
16717144817347260096,415475,2017-10-17 10:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,114.6879372,1.0
12764533251886205696,412951,2017-10-10 08:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,397.14047622,1.0
6153836563725098079,412653,2017-10-09 12:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,76.40588657,1.0
4883003091476082298,410140,2017-10-02 11:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDJF-F38N-JXNH-GFQYS,57.51239263,1.0
3086392453078943750,407613,2017-09-25 10:18:12,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6386228134002139854,407597,2017-09-25 09:16:10,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17975578648082996335,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJF-F38N-JXNH-GFQYS,0.00044962,1.0
13241230596920769612,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDJF-F38N-JXNH-GFQYS,0.74876468,1.0
5924552924018284710,406511,2017-09-22 07:53:19,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12895019120616931726,406231,2017-09-21 13:34:29,Account Update,S-SDJF-F38N-JXNH-GFQYS,,0.0,1.0
18235011394285920552,406224,2017-09-21 13:01:51,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13240881324147567136,406184,2017-09-21 10:20:40,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10179939380726541096,406179,2017-09-21 09:50:56,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3717309494215785359,406171,2017-09-21 09:11:02,Reward Recipient Assignment,S-SDJF-F38N-JXNH-GFQYS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8702408840168094706,406152,2017-09-21 08:36:11,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-UAXM-Q6DG-NFNK-CQPZG,1340.0,1.0
7711906512972167240,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,6.00964148,1.0
14019013814656839479,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,8.37404521,1.0
5373105519296327933,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,56.74535837,1.0
6558471006735449563,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,19.81110204,1.0
302733272888145057,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,66.11631484,1.0
3739733579834986793,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,2.73926236,1.0
6163203420334184683,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,20.57135325,1.0
3037052037745742145,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,14.82883037,1.0
16709533252291866878,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,13.95764526,1.0
37356060616606616,374737,2017-06-25 01:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,48.79590849,1.0
1707778018326134296,374371,2017-06-24 00:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,950.04389489,1.0
12573535424237800399,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,8.24895307,1.0
1275596885174496938,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,64.47850788,1.0
6967291041587180164,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,24.51251133,1.0
275412780701194710,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,51.17376683,1.0
6760710089064014365,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,2.00879034,1.0
5414511376447500001,367667,2017-06-05 07:45:56,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-UAXM-Q6DG-NFNK-CQPZG,3298.0,1.0
10734363630271564713,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,19.51855844,1.0
15368719143848982263,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,21.97845032,1.0
685662077845991556,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,93.1022774,1.0
4781726690420123765,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,69.95950898,1.0
12329557432342600219,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,112.73227608,1.0
12829886004588541606,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,48.60900366,1.0
13291108597763060639,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,37.39548965,1.0
7989953936863291702,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,48.65305569,1.0
12153223494149785352,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,235.7810707,1.0
170649604076222457,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,62.14916038,1.0
10495487832303449945,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,144.5949315,1.0
1185561198722792166,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,67.7246386,1.0
4150752211993299938,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,75.03145246,1.0
3691128301903866653,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,61.17536474,1.0
2884412392516745947,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,53.25410003,1.0
16624806491457164630,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,127.80288526,1.0
4624152688927495734,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,55.91013959,1.0
5686548883559985062,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,89.54559954,1.0
16349480722020598536,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,88.5022637,1.0
14967353719773716780,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,43.33806649,1.0
1616573181144590759,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,77.56556139,1.0
7680624939621973700,359649,2017-05-13 21:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,126.20385452,1.0
18086247178767925736,359287,2017-05-12 20:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1014.85413196,1.0
7107926556875683011,359139,2017-05-12 11:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,238.5367047,1.0
15456111473547698559,358776,2017-05-11 11:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,121.66820563,1.0
14270026425607449913,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,113.23974628,1.0
3095368000716269825,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,50.10107247,1.0
8734181217116927656,357703,2017-05-08 10:43:04,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-UAXM-Q6DG-NFNK-CQPZG,5890.0,1.0
8786010245760037254,356276,2017-05-04 10:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,7.80932569,1.0
14355969325459332173,355916,2017-05-03 10:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,100.18478701,1.0
3290916308653023692,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,9.2346874,1.0
11741025330286985836,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,106.06225904,1.0
15878885073060725971,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,97.03646456,1.0
1267606484653667665,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,84.25767802,1.0
15305674775143487575,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,85.91122652,1.0
5862478226844887080,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,90.66227537,1.0
4541223217728541525,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,167.1613531,1.0
2319242854504336358,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,63.29490383,1.0
251840679776748030,351972,2017-04-22 09:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,192.44126784,1.0
5672778107406117952,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,109.71117753,1.0
14933199261679287260,350665,2017-04-18 17:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1094.42543352,1.0
2576215472913781228,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,99.35821658,1.0
14598832614822064962,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,126.56053703,1.0
6136545189389837760,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,97.67734547,1.0
9303538223837232912,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,246.60950485,1.0
1530074754445348777,348866,2017-04-13 17:28:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,204.94530429,1.0
6003556481118824808,348507,2017-04-12 17:20:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,99.35573056,1.0
18320644408032715709,348140,2017-04-11 16:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1051.11497976,1.0
5892811701698676561,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,65.05889837,1.0
18200910135559413143,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,112.48299161,1.0
17627544712791785227,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,152.33650144,1.0
11851669430337924996,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,60.7231896,1.0
12140511747733568179,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,88.07183128,1.0
13941480600388615521,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,89.22723075,1.0
8812498169153500153,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,215.92078822,1.0
13690573360352650114,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,284.85172054,1.0
13738416969239094526,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDJF-F38N-JXNH-GFQYS,2.0,1.0001
13864402900423830277,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,70.67417399,1.0
14673731949600129481,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,345.40780135,1.0
14792749250638107,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,160.4937291,1.0
16373247698250037073,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,110.68977212,1.0
1050979814626194264,342666,2017-03-27 09:13:09,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-V58F-XQGK-B8ZB-34BDZ,11618.0,1.0
16447095674111764718,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,155.5123154,1.0
10291907258919672007,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,127.42135815,1.0
17443333958167064924,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1423.14229961,1.0
11343487777130280011,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,120.27808674,1.0
13279325653171389429,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,2181.15476889,1.0
7365501291663831053,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SDJF-F38N-JXNH-GFQYS,152.86146001,1.0
5497783980486870246,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,49.63935649,1.0
16226882139393739314,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,42.79913088,1.0
1452117931140728422,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,20.75273903,1.0
12278391503041128637,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1283.31488672,1.0
9332595289975327590,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,314.45935813,1.0
13469459465884194518,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,197.43633819,1.0
15447715753568403913,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,1.0,1.0
11645878688414508116,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,1.0,3.0
3405615256607801956,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,2.0,2.0
17888270909083559846,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,3.0,3.0
869709692411437793,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,3.0,1.0
5692378868575891800,334533,2017-03-04 15:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1171.98132693,1.0
9317876424775415936,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,3.0,3.0
1535469513192107775,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,20.0,1.0
5867238976465115633,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,153.27111913,1.0
15316427688197488212,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,1060.36944846,1.0
7720185149329607865,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,2.0,1.0
1031447803050684962,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,146.44203199,1.0
2791376226251011858,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,5.0,2.0
15481604303806631694,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,139.96337898,1.0
6352902435441900645,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,219.49658497,1.0
12299761506149750122,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,6.0,5.0
16801925028918270929,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,5.0,5.0
15175025268716010005,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,111.57028658,1.0
1481099029338226639,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,12.0,2.0
5393751191081174929,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,2.0,2.0
16912434190838295794,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDJF-F38N-JXNH-GFQYS,69.70103092,1.0
15744311679077007644,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,2.0,2.0
16100588069281516200,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,4.0,4.0
1426496591928314496,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDJF-F38N-JXNH-GFQYS,2.0,1.0
