ID,Height,timestamp,Type,From,To,Amount,Fee
9603182178393491037,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHSZ-9PTG-CUH9-GKNDS,1e-07,1.0
12304544043020471771,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHSZ-9PTG-CUH9-GKNDS,1e-07,1.0
7832873053574660800,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHSZ-9PTG-CUH9-GKNDS,1e-07,1.0
824388952639322911,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0001
2526309763784196649,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,1.0,1.0
9073062958304754476,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,1.0,3.0
16257242733023646685,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,2.0,2.0
11749026929059382469,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,3.0,3.0
12962424311629100605,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,3.0,1.0
15525548285171684609,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,3.0,3.0
13816119386400778299,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,20.0,1.0
5830879137059916789,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0
1034564922545414312,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,5.0,2.0
7054149368902978093,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,6.0,5.0
13830398515720241502,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,5.0,5.0
16984074005436316031,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,12.0,2.0
15853583212699096191,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,2.0,2.0
10433541355597482707,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,2.0,2.0
12750534652383488218,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,4.0,4.0
11066489707126112699,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0
7141544770900808412,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0
1598184624514216004,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0
8484132291801285385,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,2.0,1.0
14463136388602879822,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,5.0,2.0
5671045946394982688,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,5.0,2.0
4544738696707515206,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,11.0,2.0
9179579495445490139,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,14.0,2.0
1536255210621303175,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,8.0,2.0
2682685322730173108,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,10.0,2.0
17445524293100819257,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,2.0,2.0
15625411929989195230,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,3.0,2.0
7287194965127623193,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,10.0,6.0
4099515473321768372,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,6.0,6.0
14711252560751791735,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,5.0,1.0
6338328638138572062,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,5.0,1.0
16572047331753444143,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,12.0,1.0
13124473475551389972,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,7.0,3.0
14401359943941322097,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,10.0,3.0
12000654213152697167,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,10.0,3.0
1282397310323566532,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,20.0,1.0
12030259481227107335,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHSZ-9PTG-CUH9-GKNDS,10.0,1.0
433079906399903644,326227,2017-02-09 10:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHSZ-9PTG-CUH9-GKNDS,0.54973805,1.0
17372016396320588668,325834,2017-02-08 07:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHSZ-9PTG-CUH9-GKNDS,9.14150949,1.0
15024587274176008387,325445,2017-02-07 05:40:26,Reward Recipient Assignment,S-VHSZ-9PTG-CUH9-GKNDS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10833155422709688109,324985,2017-02-05 23:04:54,Reward Recipient Assignment,S-VHSZ-9PTG-CUH9-GKNDS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2672136433151649267,324982,2017-02-05 22:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHSZ-9PTG-CUH9-GKNDS,5.0,1.0
11903604961029717918,324827,2017-02-05 11:59:57,Ordinary Payment,S-VHSZ-9PTG-CUH9-GKNDS,S-QK5L-PC4L-UNYE-B8QS5,6.0,1.0
5055629720291461254,324825,2017-02-05 11:54:00,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-VHSZ-9PTG-CUH9-GKNDS,1.0,1.0
9879914791004985903,324822,2017-02-05 11:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHSZ-9PTG-CUH9-GKNDS,5.0,1.0
10430471634695599744,324811,2017-02-05 11:02:24,Reward Recipient Assignment,S-VHSZ-9PTG-CUH9-GKNDS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2878182784763856046,324778,2017-02-05 09:05:37,Account Update,S-VHSZ-9PTG-CUH9-GKNDS,,0.0,1.0
3675012185515539442,324776,2017-02-05 09:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VHSZ-9PTG-CUH9-GKNDS,3.0,1.0
