ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKBW-5FAB-WRHK-5FYYW,1e-08,0.25725
12232851233831327845,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QKBW-5FAB-WRHK-5FYYW,2.0,1.0001
10186823121497941582,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,18.00890956,1.0
855657004333339301,331249,2017-02-23 11:27:20,Ordinary Payment,S-QKBW-5FAB-WRHK-5FYYW,S-DLVH-SLH4-PWGQ-67FVE,4671.0,1.0
10524165606885413532,279761,2016-10-02 09:22:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,50.38994159,1.0
4692339525636563344,279398,2016-10-01 08:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,176.12920864,1.0
3831879156835915024,279038,2016-09-30 08:45:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,1531.97340596,1.0
2526314757961370008,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,131.33752188,1.0
14058549788253059935,278526,2016-09-28 22:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,1611.57631121,1.0
8914136179680033018,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,13.80600558,1.0
14768307273641092466,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,52.71294692,1.0
11202511402971219195,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,31.53740313,1.0
1089963620721516411,276657,2016-09-23 16:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,18.43022528,1.0
9499192106790387463,276231,2016-09-22 11:36:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,16.04631168,1.0
7558779142226438757,275796,2016-09-21 06:00:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,19.75236401,1.0
16794548665533675914,275416,2016-09-20 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,26.27678046,1.0
8290522841451426275,275056,2016-09-19 04:32:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,128.94722343,1.0
6615709553066023024,274675,2016-09-18 03:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,478.18942618,1.0
9534850428313207971,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,113.72078623,1.0
4374291270532767635,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,60.83685716,1.0
6380773719712193847,273628,2016-09-15 04:57:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,116.01581969,1.0
12468835961644835545,273260,2016-09-14 03:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,94.00465626,1.0
6128300187802697907,273058,2016-09-13 14:03:05,Ordinary Payment,S-QKBW-5FAB-WRHK-5FYYW,S-DLVH-SLH4-PWGQ-67FVE,4979.0,5.0
13530205989159647654,272862,2016-09-13 01:25:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,95.36531768,1.0
7869030198213704381,272502,2016-09-12 01:31:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,128.99977536,1.0
18118541605030791100,272128,2016-09-11 00:17:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,309.32031002,1.0
15041100011712354564,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,574.7649157,1.0
16028427449418203028,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,127.69932994,1.0
16264449543493914966,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,93.11435962,1.0
6128393389051358788,270540,2016-09-06 12:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,111.21325064,1.0
5642914767544190014,270168,2016-09-05 12:18:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,123.78493965,1.0
10416318527464593674,269791,2016-09-04 10:44:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,1718.87553948,1.0
15233772537810060456,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,141.65419239,1.0
12447030057593745821,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,124.83594682,1.0
15818405586560417994,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,64.35970716,1.0
11633170194511248274,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,113.54151841,1.0
9361204419873016219,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,61.71922838,1.0
11144018009867855976,267729,2016-08-29 15:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,184.85514114,1.0
3490224576822871823,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,242.87783195,1.0
13016551193291134981,266830,2016-08-27 03:31:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,215.88315374,1.0
6687548048499543527,266392,2016-08-25 22:08:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,197.27374625,1.0
7836967770655276959,265949,2016-08-24 16:55:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,316.10282282,1.0
11709415688145242955,265740,2016-08-24 02:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,38.14858969,1.0
14315018386833290225,265640,2016-08-23 19:26:26,Ordinary Payment,S-QKBW-5FAB-WRHK-5FYYW,S-DLVH-SLH4-PWGQ-67FVE,1353.4994985,1.0
16136678428089207212,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,108.0906931,1.0
11714622673015766857,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,157.95960849,1.0
610618569330520065,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-QKBW-5FAB-WRHK-5FYYW,193.90217424,1.0
4998217979337380456,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,105.34561544,1.0
4190002885199211084,263949,2016-08-19 01:22:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,310.31676419,1.0
12041624964720544967,263617,2016-08-18 03:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,147.97940146,1.0
13949445101524066581,263598,2016-08-18 02:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,116.3589234,1.0
11154006012323648246,263163,2016-08-16 20:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,105.18322578,1.0
2957194371050576885,262500,2016-08-15 00:11:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,0.06941925,1.0
8313314931183702550,262134,2016-08-13 23:20:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,33.64262142,1.0
12465219351209757309,261694,2016-08-12 16:54:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,69.82449765,1.0
12192416679852863833,261329,2016-08-11 16:39:36,Ordinary Payment,S-QKBW-5FAB-WRHK-5FYYW,S-HK9D-P74Q-XDEJ-D6PGM,4694.0,5.0
2464053466851888475,261329,2016-08-11 16:39:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
17352725242247779374,261326,2016-08-11 16:28:08,Ordinary Payment,S-QKBW-5FAB-WRHK-5FYYW,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
17766279132534190322,261284,2016-08-11 13:41:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,0.8124727,1.0
689844730691815934,260847,2016-08-10 08:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,31.79523319,1.0
12073108050891896836,260479,2016-08-09 07:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,215.92277984,1.0
14315210624404008101,260060,2016-08-08 03:37:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,137.86949561,1.0
17565162955970153070,259689,2016-08-07 02:45:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,313.75072751,1.0
14793996125409095898,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,169.31825156,1.0
8443037817468131462,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,132.61679018,1.0
6194668744296523800,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,16.09137835,1.0
13120533785829014358,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,61.86513426,1.0
4055491071796903617,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,88.10146931,1.0
5204262879925012243,257472,2016-07-31 20:21:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QKBW-5FAB-WRHK-5FYYW,997.0,1.0
14404942538788735011,257343,2016-07-31 11:35:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,141.6113288,1.0
6632458815981867860,256956,2016-07-30 09:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,1853.22038209,1.0
15875386020250958909,256685,2016-07-29 15:24:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,193.30211601,1.0
9612799420024173485,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,176.21482184,1.0
3039678067194677965,255740,2016-07-26 21:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,77.14641827,1.0
2364470224491884927,255666,2016-07-26 16:19:22,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12543520035159835932,255378,2016-07-25 20:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,18.83443832,1.0
14007374836033967397,255294,2016-07-25 15:30:10,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6266967162889037886,255024,2016-07-24 22:28:42,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9428039310918147613,255019,2016-07-24 21:28:22,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-QKBW-5FAB-WRHK-5FYYW,0.0,1.0
5588918981969471361,255014,2016-07-24 20:56:12,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-QKBW-5FAB-WRHK-5FYYW,0.0,1.0
5099371383779291888,255009,2016-07-24 20:15:55,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12429223517839778520,255004,2016-07-24 19:13:33,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15125877131420548367,254982,2016-07-24 17:50:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKBW-5FAB-WRHK-5FYYW,13.7655699,1.0
5774106975991041306,254617,2016-07-23 17:17:29,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11877885277921916394,254612,2016-07-23 16:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
15267151514727354781,254612,2016-07-23 16:53:22,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6303830314727310233,254274,2016-07-22 18:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QKBW-5FAB-WRHK-5FYYW,24.91923228,1.0
13013871627012003226,254206,2016-07-22 13:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
2230305380928321155,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QKBW-5FAB-WRHK-5FYYW,71.66851406,1.0
10827080510787159283,253995,2016-07-21 23:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
7097968113468395502,253756,2016-07-21 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
5491464536831408363,253588,2016-07-20 20:28:34,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10593357539706928794,253583,2016-07-20 20:07:41,Reward Recipient Assignment,S-QKBW-5FAB-WRHK-5FYYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6244409931637935885,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
10216537474401023876,253272,2016-07-19 23:08:26,Account Update,S-QKBW-5FAB-WRHK-5FYYW,,0.0,1.0
12739810074796695041,253269,2016-07-19 22:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKBW-5FAB-WRHK-5FYYW,5.0,1.0
