ID,Height,timestamp,Type,From,To,Amount,Fee
17798607486702269503,437576,2017-12-18 05:07:14,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,849.16989672,1.0
12427910329074069696,437571,2017-12-18 04:43:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YC6P-YFK6-DXV8-7LZMM,850.16989672,1.0
14105318435352278981,420501,2017-10-31 11:51:01,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
345820936819943490,420496,2017-10-31 11:25:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YC6P-YFK6-DXV8-7LZMM,100.0,1.0
12128494364895538397,411841,2017-10-07 06:45:09,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,220.59269519,1.0
1751757687757771370,411839,2017-10-07 06:34:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YC6P-YFK6-DXV8-7LZMM,221.59269519,1.0
13343235670756614812,407181,2017-09-24 05:34:34,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,221.41196008,1.0
6145407772201001209,407177,2017-09-24 05:04:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YC6P-YFK6-DXV8-7LZMM,222.41196008,1.0
7316153553059577242,407138,2017-09-24 02:01:36,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
4858392176958841325,407130,2017-09-24 01:42:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YC6P-YFK6-DXV8-7LZMM,202.0,1.0
5705540606136093250,407129,2017-09-24 01:38:51,Ordinary Payment,S-YC6P-YFK6-DXV8-7LZMM,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
14387556174533156752,407127,2017-09-24 01:30:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YC6P-YFK6-DXV8-7LZMM,208.0,1.0
