ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKS4-JYAQ-NEWA-29FRR,1e-08,0.59535
4660802978993524542,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QKS4-JYAQ-NEWA-29FRR,0.0,1.0
7956328299447926093,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QKS4-JYAQ-NEWA-29FRR,0.0,1.0
11482921888974814918,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QKS4-JYAQ-NEWA-29FRR,0.0,1.0
2028090708599632196,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,3.24073077,1.0
2275523699214972211,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,66.75921637,1.0
15557658673202517863,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,35.85539076,1.0
15173514945151138809,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,60.99107282,1.0
8890288998032331287,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,43.90675423,1.0
11471125290695324257,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,58.75727325,1.0
4329809295531091982,457113,2018-02-10 20:55:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,81.82413181,1.0
11266409851050873760,456322,2018-02-08 15:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,500.42255846,1.0
16849799758823996830,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,470.93192468,1.0
15186538115603496817,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,70.96670339,1.0
16129975739494913006,454395,2018-02-03 06:31:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,146.49440839,1.0
10211527157701866774,453636,2018-02-01 03:37:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,54.9017643,1.0
7639533964908197925,452867,2018-01-29 23:46:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,518.3362283,1.0
18059037568384747052,452304,2018-01-28 10:15:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,80.0181428,1.0
6504415206025532826,451541,2018-01-26 06:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,500.04545554,1.0
15731554812865731409,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,135.28448614,1.0
1291435586372999211,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,62.27197689,1.0
11291402978779549358,450065,2018-01-22 03:30:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKS4-JYAQ-NEWA-29FRR,98.0,2.0
10699326679905867996,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,62.48291972,1.0
2153946865816312796,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,91.54022342,1.0
16305862408819998918,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,44.32294724,1.0
1798206743213681838,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,21.67585995,1.0
2685787495216734268,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,85.04865817,1.0
6114449508621121648,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,120.82566438,1.0
10205172343719028633,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,79.6679678,1.0
1871522557395043198,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,63.28956925,1.0
3608799274103704629,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,91.12553433,1.0
5111487785671538455,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,84.49632361,1.0
13420263948553312349,441669,2017-12-29 16:03:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,105.54203902,1.0
18068323991567325797,440896,2017-12-27 12:03:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,613.31411997,1.0
1751157772045489574,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,98.75263529,1.0
2479722445062571471,439445,2017-12-23 10:47:47,Ordinary Payment,S-QKS4-JYAQ-NEWA-29FRR,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
3428519263256051158,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,76.26340005,1.0
18207275659888674578,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,107.84818823,1.0
16460382677053390501,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,70.5474502,1.0
17418085269391346963,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,103.72935812,1.0
4971721036097431905,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,86.51570771,1.0
13240272222109141921,435501,2017-12-12 10:16:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,619.0319158,1.0
3617590468153274431,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,82.73046989,1.0
2907300989327971684,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,70.46085463,1.0
4548674922116055110,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,36.80947218,1.0
1144410258519201588,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,53.02962876,1.0
5281377399667054102,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,109.72431888,1.0
5302654902727276148,430874,2017-11-29 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,106.96865669,1.0
1151227278483777668,430070,2017-11-27 05:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,675.08655466,1.0
17804695976589323019,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,41.4665448,1.0
13945210009553996183,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,175.79894668,1.0
12334509388909743363,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,74.79788039,1.0
5673121899195213706,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,3.87664311,1.0
5672020998266201198,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,50.89115926,1.0
3084318308927027907,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,30.86170824,1.0
8774853847199971005,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,50.96566423,1.0
3789150676833815767,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,48.93528888,1.0
16507521952020817190,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,35.77951705,1.0
4029529819471661620,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QKS4-JYAQ-NEWA-29FRR,79.76615413,1.0
16397160153107784466,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,18.82855626,1.0
6108206762998023299,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,36.37230858,1.0
14931837062471180346,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,51.73419609,1.0
3483186519737061556,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,85.26439573,1.0
3202311951164987956,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,86.59631957,1.0
498029053122707447,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QKS4-JYAQ-NEWA-29FRR,113.1767699,1.0
676695229222563690,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,25.62664883,1.0
3394844844881235850,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,100.99935147,1.0
7510929290062559493,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QKS4-JYAQ-NEWA-29FRR,22.43302738,1.0
9130025712806711223,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,69.71771138,1.0
15937904428972843939,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,102.6660483,1.0
18138194202396184499,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,70.84491166,1.0
8143480869121344469,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,108.81390026,1.0
10766236004117247572,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,14.01083237,1.0
4591688929048929116,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,23.67112718,1.0
12398646469449414244,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,35.7096783,1.0
9960750079546144332,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,37.54235776,1.0
1698992314593792807,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,65.9290401,1.0
13037431023712912683,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,60.11530777,1.0
4924610605381350450,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,27.58478083,1.0
9201516532013845321,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,14.47873303,1.0
13980656817799260192,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QKS4-JYAQ-NEWA-29FRR,55.12020953,1.0
17237485621790919950,412067,2017-10-07 21:37:50,Reward Recipient Assignment,S-QKS4-JYAQ-NEWA-29FRR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15290912319502059344,411830,2017-10-07 06:02:24,Reward Recipient Assignment,S-QKS4-JYAQ-NEWA-29FRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1559459409587330074,411812,2017-10-07 04:26:01,Reward Recipient Assignment,S-QKS4-JYAQ-NEWA-29FRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6137802336967089323,411737,2017-10-06 23:26:25,Reward Recipient Assignment,S-QKS4-JYAQ-NEWA-29FRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13607293900682684707,411703,2017-10-06 21:38:42,Reward Recipient Assignment,S-QKS4-JYAQ-NEWA-29FRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3624630984857412215,411700,2017-10-06 21:30:20,Account Update,S-QKS4-JYAQ-NEWA-29FRR,,0.0,1.0
6184938872468803948,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKS4-JYAQ-NEWA-29FRR,101.0,1.0
