ID,Height,timestamp,Type,From,To,Amount,Fee
9771731175816587148,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,69.38412759,1.0
8253816130549833187,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,31.89560134,1.0
11533509981475277434,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,39.59326786,1.0
17495440673169044430,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,37.24046428,1.0
9698403221466046344,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,17.27521996,1.0
2769761576080203885,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,17.13204301,1.0
16182795831598679228,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,4.35739567,1.0
6511502516774805960,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,19.24588057,1.0
1228872955530154041,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,9.57136817,1.0
7701072086490179936,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,7.61825121,1.0
7043214577535192061,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,14.75667776,1.0
17895400323557482765,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,19.27201506,1.0
5960529313111168665,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,8.29015034,1.0
3543607062709570956,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,9.59040203,1.0
7403356535085133704,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,12.35332519,1.0
9057229594661581837,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,8.88970804,1.0
17394084600352816130,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,8.82174165,1.0
13207907085675628774,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,12.32662272,1.0
9392155894173440899,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,28.71037417,1.0
14399809094136415416,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,15.79776003,1.0
1828259107295394140,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,8.74554971,1.0
7235523603217459305,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,31.95253223,1.0
7552194835167868076,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,417.15134333,1.0
8670836402403132386,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMU2-DDY5-CJHK-HUDSK,10.00374891,1.0
3993581067810575438,450626,2018-01-23 17:14:59,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4801998300423767204,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,13.49098339,1.0
16884347920535165398,447228,2018-01-14 05:43:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,31.01129694,1.0
11983337206404529822,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,32.5509199,1.0
3106911736062993174,445779,2018-01-10 03:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,32.32761646,1.0
2228107389023717974,445031,2018-01-08 02:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,42.74416999,1.0
2855046079757736996,444250,2018-01-05 21:37:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,40.85930842,1.0
3830290943745248398,443530,2018-01-03 21:23:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,38.49273577,1.0
13811276356045700422,442791,2018-01-01 19:29:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,36.74149755,1.0
4949737721933488113,442031,2017-12-30 16:30:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,66.17389065,1.0
16152426169428385144,441164,2017-12-28 06:15:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,225.53353721,1.0
4062257180326079280,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,14.72061812,1.0
11318583491563386885,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,36.61134157,1.0
17455761285066074380,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,40.26481901,1.0
17157609445720786916,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,24.65541362,1.0
7030066152333581888,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,20.89306012,1.0
4007554319499457192,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,13.1797054,1.0
13856593644825789480,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,23.64290037,1.0
7101836208241130056,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,63.55298961,1.0
13743077755330008753,434600,2017-12-09 22:21:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,216.88928607,1.0
3175324143693106606,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,43.39600835,1.0
12109586815783928288,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,18.06532801,1.0
1114406045511608226,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,8.45998199,1.0
8558211699272073320,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,51.15583825,1.0
1897757295059086369,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,36.22839961,1.0
8822322980769658551,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,34.08331937,1.0
2463856478062281204,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,38.00603739,1.0
12171245537420110100,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,50.25559999,1.0
1459611245335299070,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,44.83196574,1.0
6395335593138730705,411366,2017-10-05 22:20:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,95.77413928,1.0
9634291149780073733,410645,2017-10-03 21:58:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,324.24602055,1.0
1361165010954634154,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,54.64876502,1.0
13643213843474571982,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,31.83518528,1.0
15619542049603425320,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,54.87822323,1.0
7309920552613932518,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,89.8020052,1.0
17041109067088246079,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,27.73524362,1.0
13597311676654907241,406279,2017-09-21 16:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,23.05630011,1.0
4288467687225252776,405457,2017-09-19 09:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,43.11602181,1.0
10794754989943726696,404694,2017-09-17 06:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,22.15778939,1.0
4626519862780551825,403934,2017-09-15 03:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,58.63402837,1.0
10457061016515700177,403199,2017-09-13 02:10:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KMU2-DDY5-CJHK-HUDSK,62.38745664,1.0
9156735675729950458,402446,2017-09-10 23:22:23,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4498069060524867539,402397,2017-09-10 19:51:04,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10392567895424204870,402371,2017-09-10 18:18:08,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
16452333213267767199,399604,2017-09-03 00:53:26,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5739464401095272496,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,15.02999999,1.0
17661098050443270300,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,11.09999999,1.0
11701456625201568840,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,15.51,1.0
6205465414482762257,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,19.64999999,1.0
9916791443829874156,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,26.02,1.0
12370602769649376988,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,482.02,1.0
5336245351702964507,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,42.76,1.0
14922302924375430999,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,12.13,1.0
16707105011996826439,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.17,1.0
8069955212256382789,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.31999999,1.0
4031306496366221722,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.25999999,1.0
14741664144387428035,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,17.65,1.0
13951144703931229654,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.40999999,1.0
17893843714339824641,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.09999999,1.0
16166706612959107793,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,11.82999999,1.0
936207423293171970,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.16999999,1.0
17111704460475145187,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,14.51,1.0
6061740150760524749,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.35999999,1.0
2541692145446515104,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.31999999,1.0
16998922960264639028,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,59.16,1.0
14188799185673930859,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,13.78999999,1.0
17362748108594363789,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.76999999,1.0
6267549708015432242,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.42999999,1.0
4410615652629156963,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,12.20999999,1.0
2849625665938175571,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,14.56,1.0
6629068485012957906,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,10.39999999,1.0
889365670543606445,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMU2-DDY5-CJHK-HUDSK,12.56999999,1.0
7750403996197660706,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5278124565989349743,382506,2017-07-16 18:24:00,Reward Recipient Assignment,S-KMU2-DDY5-CJHK-HUDSK,S-KMU2-DDY5-CJHK-HUDSK,0.0,1.0
2191454635457886100,374742,2017-06-25 01:46:21,Account Update,S-KMU2-DDY5-CJHK-HUDSK,,0.0,1.0
8692820781788440231,374197,2017-06-23 13:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMU2-DDY5-CJHK-HUDSK,6.0,1.0
