ID,Height,timestamp,Type,From,To,Amount,Fee
5450120253859806077,780397,2020-08-03 03:01:06,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-4Y3L-HTP3-9HX5-2QU9P,4.6619,0.05145
10199479791765512048,742202,2020-04-18 14:02:48,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.03675
11410961393656289862,741575,2020-04-16 19:44:00,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
17266466976091779802,738883,2020-04-09 06:48:59,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0588
10578868150786092804,738150,2020-04-07 05:41:34,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.0294
12264026123803033163,736376,2020-04-02 06:37:02,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.05145
4879943389157795572,733719,2020-03-25 20:27:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-Z43Y-9ESF-NTYC-9FVRJ,2.0,0.0588
5291762123219256094,731674,2020-03-20 03:08:20,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
10555086131158043873,731148,2020-03-18 16:02:33,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.03675
14084006107992221317,729637,2020-03-14 10:46:49,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-5X7T-JXYR-QYZJ-4D6SK,2.0,0.00735
3998814848425184861,727301,2020-03-07 21:23:47,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-PUSD-UFKQ-VXPL-5ZYFQ,5.0,0.0147
7724889453268838115,726776,2020-03-06 10:08:03,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-Z43Y-9ESF-NTYC-9FVRJ,3.0,0.0588
11833881436472683282,724454,2020-02-28 22:19:47,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0294
17606099910756040237,724081,2020-02-27 21:07:08,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
17086005952024471643,723957,2020-02-27 13:05:02,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-Z43Y-9ESF-NTYC-9FVRJ,3.0,0.0588
18152668047261946769,723435,2020-02-26 01:49:38,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-LM8D-FABV-VEBG-AGTKS,2.0,0.0147
16246100597355582347,721906,2020-02-21 19:06:34,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.0294
720949466404567832,719717,2020-02-15 16:18:20,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-Z43Y-9ESF-NTYC-9FVRJ,4.0,0.0441
3756368424239515822,718615,2020-02-12 14:28:46,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-UUA2-VF37-MZRW-HXCAY,1.0,0.02205
17053232268045026851,718564,2020-02-12 11:05:51,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.05145
8855371100308296400,717216,2020-02-08 15:40:35,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-D56C-TWQV-AE2Y-DTEK8,7.0,0.0441
13515239775443808304,715861,2020-02-04 21:14:03,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.00735
11130401931939494259,715347,2020-02-03 10:38:26,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0294
16380855385943954281,714615,2020-02-01 09:22:18,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-QR4A-KX7A-R7ZX-E5J8Y,1.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z43Y-9ESF-NTYC-9FVRJ,10.0,0.0882
