ID,Height,timestamp,Type,From,To,Amount,Fee
13708506575594261690,780494,2020-08-03 09:20:36,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.0588
17872670786290470334,738548,2020-04-08 08:35:48,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-GPHJ-3C8E-C9WR-6CKCJ,5.0,0.0588
9840913605709812898,738085,2020-04-07 01:03:19,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-6G88-JMPL-6PM4-CP338,8.0,0.00735
12786480320244293101,736963,2020-04-03 22:04:47,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.0441
10857602682831859451,736444,2020-04-02 11:22:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.03675
15895721017960202310,735897,2020-03-31 22:18:24,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.05145
3688488251996523462,735610,2020-03-31 03:06:01,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.0147
12564463404921275401,735474,2020-03-30 18:08:01,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-BD7P-YUCZ-8LXN-BVBPS,3.0,0.0441
4732173676518338084,735263,2020-03-30 03:50:41,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-692P-F6J4-AXKL-57SNJ,5.0,0.0147
8062296665177977965,734877,2020-03-29 02:04:29,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-GPHJ-3C8E-C9WR-6CKCJ,11.0,0.0441
3600036995751788124,733532,2020-03-25 07:29:05,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-XDWE-LGZQ-XUG6-ACVVH,4.0,0.0147
9200578456037529062,733350,2020-03-24 19:05:04,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-G2VD-SJC8-5NG6-HLYYW,11.0,0.0294
10293282673481379478,733073,2020-03-24 01:20:45,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-GPHJ-3C8E-C9WR-6CKCJ,11.0,0.00735
918798697470223264,733059,2020-03-23 23:50:11,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-G2WX-USNH-4JTE-68A9Z,15.0,0.02205
937896409893517590,732454,2020-03-22 07:38:09,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-WUAV-4NXV-8QST-FQQLV,14.0,0.03675
870671027308590228,732216,2020-03-21 15:20:02,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-GPHJ-3C8E-C9WR-6CKCJ,29.0,0.0147
14439757612441176837,729100,2020-03-12 22:14:22,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-GPHJ-3C8E-C9WR-6CKCJ,5.0,0.0588
1823600236835984750,728948,2020-03-12 12:31:53,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0147
2051926754335757544,728920,2020-03-12 10:08:59,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
16042321305662851472,728732,2020-03-11 21:33:32,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-W93T-HF2H-YFS7-GZKLR,2.0,0.05145
4270569343795895214,726983,2020-03-07 00:04:00,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0147
2994712081420863752,726970,2020-03-06 23:16:44,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.00735
14893598982700090214,725165,2020-03-01 22:02:12,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.0441
14049462448809716687,724850,2020-03-01 00:55:12,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.0588
6406257971742194468,724682,2020-02-29 13:54:56,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-GPHJ-3C8E-C9WR-6CKCJ,8.0,0.0588
17984308294699649131,722919,2020-02-24 14:47:02,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.02205
3358960243668127407,722351,2020-02-23 01:15:50,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0441
6608339396039641471,722329,2020-02-22 23:08:27,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-QQCJ-NJ87-DNER-CVKY5,3.0,0.0294
11367421721962210539,721664,2020-02-21 03:05:06,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-F9LQ-TU56-C9SD-2L4YE,3.0,0.05145
1905519020629185649,721625,2020-02-21 00:26:39,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-GPHJ-3C8E-C9WR-6CKCJ,10.0,0.0441
10132536095219176458,719921,2020-02-16 05:38:30,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-YJGV-C8JJ-X4GY-4UL7G,10.0,0.0588
8347141190888482781,719546,2020-02-15 04:39:23,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-GPHJ-3C8E-C9WR-6CKCJ,1.0,0.03675
4094484452658610003,717112,2020-02-08 08:50:20,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-GPHJ-3C8E-C9WR-6CKCJ,9.0,0.0588
11267435455622256504,716082,2020-02-05 11:53:51,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.00735
6197294217646123199,713987,2020-01-30 15:11:20,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-DY24-HA2C-PSGC-HYUG4,7.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPHJ-3C8E-C9WR-6CKCJ,10.0,0.06615
