ID,Height,timestamp,Type,From,To,Amount,Fee
10203293395069495162,1034678,2022-07-11 00:33:43,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15741069507357024358,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-HPUQ-5KNZ-VGJ9-AU9X7,0.3,0.02
4686309532593247384,1031749,2022-07-02 21:22:29,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16001081933441058653,1031748,2022-07-02 21:17:30,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-HPUQ-5KNZ-VGJ9-AU9X7,0.3,0.02
13019213300604257689,1031733,2022-07-02 20:18:40,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-37U8-GKRK-ZZHQ-4TADU,850.0,0.0
86399619893490575,1031733,2022-07-02 20:18:40,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
15656096814881268220,1031732,2022-07-02 20:14:37,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-HPUQ-5KNZ-VGJ9-AU9X7,850.3,0.02
2694361645263050851,1031732,2022-07-02 20:14:37,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16339880321648694491,1031732,2022-07-02 20:14:37,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-GEMS-9DUZ-XXYU-FVZ4H,833.0,0.0
3970909541016875630,1031732,2022-07-02 20:14:37,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2711723988080336007,1031732,2022-07-02 20:14:37,Contract Payment,S-HPUQ-5KNZ-VGJ9-AU9X7,S-Q74R-PV5V-78EM-9GRSR,17.01776,0.0
3353084525304085970,1031731,2022-07-02 20:11:55,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-HPUQ-5KNZ-VGJ9-AU9X7,850.3,0.02
