ID,Height,timestamp,Type,From,To,Amount,Fee
5606209265835642652,712669,2020-01-26 22:50:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9D5Z-4CHJ-LSYC-C69AC,0.0,0.0588
10438860736789643528,679647,2019-10-26 13:28:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.13906911,0.1
12309885197951261797,668126,2019-09-24 07:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D5Z-4CHJ-LSYC-C69AC,0.0,0.02205
16017426186146307724,668126,2019-09-24 07:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D5Z-4CHJ-LSYC-C69AC,0.0,0.0294
16965447615927675368,668126,2019-09-24 07:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.05052638,0.1
17925369482550994594,656798,2019-08-23 15:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.14642659,0.1
12739470995201231833,645598,2019-07-23 07:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.04332024,0.1
17181452723610399449,635083,2019-06-23 21:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.04090108,0.1
14986148490170955325,628254,2019-06-04 18:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.28785208,0.1
12924132585440197821,622577,2019-05-19 22:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.15556518,0.1
16388603328231584472,615191,2019-04-29 06:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.16687808,0.1
11292732230898387292,609781,2019-04-14 03:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.28403068,0.1
16522057465640020648,604522,2019-03-30 10:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.56089762,0.1
1805514020074793367,598076,2019-03-12 08:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.20532551,0.1
18027986132196044180,591854,2019-02-22 23:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.31014568,0.1
14155660678946650074,582023,2019-01-26 10:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.12743829,0.1
3101444321056742353,576215,2019-01-10 03:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.09279047,0.1
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.16046576,0.1
15946261954995136069,557904,2018-11-19 22:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.02228881,0.1
13151692885928214954,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.02228881,0.1
1200656066588852844,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.02228881,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.22143394,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.04123886,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.45858993,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.19543105,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.11242057,0.1
6728969177759319211,531487,2018-09-06 23:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.03544437,0.1
16068978422068929773,526948,2018-08-25 07:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.07760131,0.1
10466356512628492947,522610,2018-08-13 03:44:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.05580305,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.17483834,0.1
3452886665702089905,513807,2018-07-19 12:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.04094703,0.1
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.03593859,0.1
699697895240930830,506794,2018-06-29 21:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.15596774,1.0
10793010267770077704,503557,2018-06-20 20:18:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.0535032,1.0
11842149461583179735,502003,2018-06-16 11:25:47,Ordinary Payment,S-9D5Z-4CHJ-LSYC-C69AC,S-LP3A-2AKJ-EX64-97DFL,10.0,1.0
3704730407863399009,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.06915274,1.0
6194929785275441154,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.00830775,1.0
13360685992242259085,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.08717215,1.0
2773638708008166602,486298,2018-05-03 12:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.14781569,1.0
17378325492570193445,481199,2018-04-19 05:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.0134762,1.0
5262527770634932818,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.04111389,1.0
8123262829999688896,473474,2018-03-28 14:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.12617873,1.0
3833555395283179502,469949,2018-03-18 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.15306721,1.0
13322286058181462059,466385,2018-03-08 18:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.4293747,1.0
12476684776402785017,463381,2018-02-28 09:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.32149739,1.0
14920238743063040594,460575,2018-02-20 12:53:08,Reward Recipient Assignment,S-9D5Z-4CHJ-LSYC-C69AC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
257869302021252834,460561,2018-02-20 12:07:51,Reward Recipient Assignment,S-9D5Z-4CHJ-LSYC-C69AC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12431609551515775873,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9D5Z-4CHJ-LSYC-C69AC,100.71419671,1.0
5235719641630206991,457445,2018-02-11 18:50:07,Reward Recipient Assignment,S-9D5Z-4CHJ-LSYC-C69AC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10823562264784923720,445966,2018-01-10 17:14:06,Reward Recipient Assignment,S-9D5Z-4CHJ-LSYC-C69AC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5901606132224623892,445963,2018-01-10 16:51:53,Ordinary Payment,S-VMCP-SGCV-YQ6B-FFC3P,S-9D5Z-4CHJ-LSYC-C69AC,5.0,1.0
