ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UM8X-ZRL6-447R-4XGWP,1e-08,0.87465
9319073547263212580,553286,2018-11-06 23:54:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.1499241,0.1
59738877988779301,548407,2018-10-24 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.09965332,0.1
10170637790291161810,543312,2018-10-10 02:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.07899513,0.1
18312050843093818669,538416,2018-09-26 08:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.24712507,0.1
15781612794555028806,531119,2018-09-05 23:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.06887733,0.1
14438631721301390037,525879,2018-08-22 07:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.17713624,0.1
14825624335216110992,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,65.54315465,0.1
8160696333818551969,508750,2018-07-05 09:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,515.57082757,0.1
3887634045894899844,499590,2018-06-09 17:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,100.2173762,1.0
9493258363936296752,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,100.59518477,1.0
6775547459657976064,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,47.04,1.0
11576398074052254660,480670,2018-04-17 18:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,52.00999999,1.0
6195246222819719931,478197,2018-04-10 20:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,124.07,1.0
5423931853810142893,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,51.94,1.0
982363105151336899,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,70.02,1.0
10629795023828871159,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,74.16999999,1.0
713235668979002631,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.30999999,1.0
14747558579339405594,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,58.27999999,1.0
16991452134235783976,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,72.63999999,1.0
4554296148775632172,465787,2018-03-07 03:05:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,159.9,1.0
15224659417864002782,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,267.43,1.0
12268441395567787030,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,50.36,1.0
4172868662585530842,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,51.41,1.0
17289450155206483813,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM8X-ZRL6-447R-4XGWP,56.09,1.0
12472501132077597314,452590,2018-01-29 05:28:31,Reward Recipient Assignment,S-UM8X-ZRL6-447R-4XGWP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8410530918644086747,452588,2018-01-29 05:19:43,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-UM8X-ZRL6-447R-4XGWP,4.0,1.0
