ID,Height,timestamp,Type,From,To,Amount,Fee
13199740093280201820,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
11318315219562282781,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
16186434179315478786,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
10548796722497904127,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
5601751495973074058,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
17299957530514593206,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,1.0,1.0
15103765345911103047,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BXJ-NRY8-SMP5-D5HWU,0.0,1.0
15510747614114839813,41650,2014-12-05 23:33:04,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-HK9D-P74Q-XDEJ-D6PGM,1972.5,2.0
5255908939539091249,24633,2014-10-19 09:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
7129663234897776790,24507,2014-10-19 00:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
12838128222075308533,24388,2014-10-18 16:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.75725,1.0
7852105902717843554,24310,2014-10-18 12:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
1118959125989076302,24245,2014-10-18 07:12:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.4905,1.0
10733872734997783466,23980,2014-10-17 13:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
6143982771822921681,23908,2014-10-17 08:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
8366672692175306951,23831,2014-10-17 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
18254996160906530052,23677,2014-10-16 17:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
11566953138010749965,23560,2014-10-16 09:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
4152461740058352072,23429,2014-10-16 00:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
590608548853492061,23384,2014-10-15 21:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
6605984970723567961,23332,2014-10-15 17:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
7550421493688247699,22420,2014-10-13 04:50:11,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,6600.0,7.0
5617734832265821825,22339,2014-10-12 23:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
7925664386175508370,22225,2014-10-12 15:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
6339502916779821605,22173,2014-10-12 12:29:37,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-A8QG-BANA-HWEN-8YN52,6600.0,7.0
1315560584234103922,22086,2014-10-12 06:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
9357083375187378558,21994,2014-10-12 00:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
16322324842239377120,21859,2014-10-11 15:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
1014071902623957094,21810,2014-10-11 11:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.91275,1.0
3358528795729568722,21733,2014-10-11 06:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,251.06825,1.0
17016012215891543018,21679,2014-10-11 03:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.75725,1.0
10826593486975402034,21658,2014-10-11 01:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.75725,1.0
15362610185042311808,21595,2014-10-10 21:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
1027429439422608266,21562,2014-10-10 19:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
1130021894745468435,21531,2014-10-10 17:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
12863229574129424762,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
11888075540815624378,21404,2014-10-10 08:35:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
5406694852178259857,21358,2014-10-10 05:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
9777857152945641313,21301,2014-10-10 01:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
4949462352960517699,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
13122854787486754253,21217,2014-10-09 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
8392139517630695168,21150,2014-10-09 15:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
2811818532523756267,21085,2014-10-09 11:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
12457408780439563126,21044,2014-10-09 08:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
852220131096556299,21012,2014-10-09 06:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
7569949410633521045,20941,2014-10-09 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
8761375162447401524,20896,2014-10-08 22:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
9326278062134009759,20872,2014-10-08 21:03:11,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-SRXR-T2LL-K9RL-FTT6P,2.0,1.0
3494648821812671694,20856,2014-10-08 20:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
12643615254425258783,20812,2014-10-08 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
998705631441922895,20742,2014-10-08 12:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
17751486583946086036,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
293230426504627992,20630,2014-10-08 04:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
1595700890789874901,20539,2014-10-07 22:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
12437283344448061700,20508,2014-10-07 20:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
3365349799416724522,20434,2014-10-07 15:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
14906119363859012071,20385,2014-10-07 12:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
7870078167430762024,20308,2014-10-07 07:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
12385566107723299892,20220,2014-10-07 01:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
14315679498390737840,20178,2014-10-06 22:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
10234946726816110070,20156,2014-10-06 20:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
5672795546606424169,20121,2014-10-06 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
17453804114564496833,20095,2014-10-06 16:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
7498530602575581539,20011,2014-10-06 11:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
12684639666007904180,19974,2014-10-06 09:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
2902428984102678641,19945,2014-10-06 06:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
7364999771493313503,19898,2014-10-06 04:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,278.3,1.0
4619047125739461383,19858,2014-10-06 00:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
8189100012355007621,19828,2014-10-05 22:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,287.61,1.0
17726322062678122109,19778,2014-10-05 19:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
8463815103832434586,19711,2014-10-05 15:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
12480606092742840632,19661,2014-10-05 11:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
1441906028781469667,19644,2014-10-05 10:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
16577841942014989186,19588,2014-10-05 06:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
16691848981892733305,19558,2014-10-05 04:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
11549592018961586615,19528,2014-10-05 02:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
1970076617068592386,19476,2014-10-04 23:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
15481942282546900058,19412,2014-10-04 18:50:00,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-A8QG-BANA-HWEN-8YN52,5700.0,6.0
17801159333005307284,19412,2014-10-04 18:50:00,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,5700.0,6.0
16604215276146446554,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
5033536304030556708,19290,2014-10-04 11:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
3003858862598804832,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
11560171306576989947,19101,2014-10-03 22:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
8787939232310755754,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
17889906532411942518,18987,2014-10-03 14:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
18107618254481697679,18939,2014-10-03 11:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
8186423056606630021,18861,2014-10-03 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,278.3,1.0
10941883573216244722,18833,2014-10-03 03:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
3043480118022335456,18806,2014-10-03 02:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
742436673112122347,18761,2014-10-02 23:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,282.955,1.0
4386200600069997269,18713,2014-10-02 19:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
2554259389732963924,18575,2014-10-02 10:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
5166439702856452249,18487,2014-10-02 05:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
10095792562870216363,18407,2014-10-01 23:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
1188644846544111279,18347,2014-10-01 19:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
10198355916716707403,18313,2014-10-01 17:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
13610676660064654336,18285,2014-10-01 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
6512482763122544492,18260,2014-10-01 13:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
5814920514441566866,18197,2014-10-01 09:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
5313584695393698939,18148,2014-10-01 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
2502346832095239250,18102,2014-10-01 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
12671574287581760906,18076,2014-10-01 01:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
4129980366270719667,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
5213971787455039372,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
9539049067792327242,17970,2014-09-30 18:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
4709000054416930148,17923,2014-09-30 15:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
9266498771828915266,17875,2014-09-30 11:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
7532230699178923101,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
3771623226296403151,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,287.61,1.0
14122307951098125512,17692,2014-09-29 23:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
16242795393158988253,17634,2014-09-29 19:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
2382297348735032719,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
174851274161847298,17467,2014-09-29 08:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
221551475101976127,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
6611942059876453127,17385,2014-09-29 02:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
9728568684049879647,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
3191439543159038589,17309,2014-09-28 21:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
16217149661758505015,17268,2014-09-28 19:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,287.61,1.0
8900638750719860482,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
14800296209729379290,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
3873868569243778236,17132,2014-09-28 10:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
16506368514637647187,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
9233786083659930677,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
7234527053576147255,16993,2014-09-28 00:52:52,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,7100.0,7.0
8493152494849762339,16986,2014-09-28 00:25:13,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-B6KH-GDBQ-7WXZ-4EL48,7100.0,7.0
10973174870995782555,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
618466194550959401,16904,2014-09-27 18:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
2507453303381056794,16814,2014-09-27 12:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
1519799520051303616,16763,2014-09-27 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,287.61,1.0
3463875681679100728,16714,2014-09-27 05:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
12642345786665709787,16650,2014-09-27 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
6057783384424948228,16622,2014-09-27 00:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
5184091227325227240,16590,2014-09-26 21:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,296.92,1.0
4574771211617815309,16534,2014-09-26 17:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
8571206443002682685,16495,2014-09-26 15:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
1663345935001355075,16473,2014-09-26 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
10877688612079120171,16425,2014-09-26 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
4075162223373602046,16364,2014-09-26 06:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
145313583455617148,16326,2014-09-26 04:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
4927988563000426137,16253,2014-09-25 22:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
4375022364347514790,16213,2014-09-25 20:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
3591494122161823333,16120,2014-09-25 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
751326536480414491,16080,2014-09-25 11:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
8860125728049371208,16013,2014-09-25 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
14558714613055513172,15970,2014-09-25 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,268.99,1.0
13119550689486558898,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
11937120497529259089,15870,2014-09-24 21:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
17481045103132656986,15815,2014-09-24 17:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,273.645,1.0
14999211093506656386,15779,2014-09-24 15:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
12358262669999507778,15703,2014-09-24 10:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
15330626930353314522,15643,2014-09-24 06:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
17558040496607054226,15579,2014-09-24 01:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
1632461781853984096,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
11784632988514771323,15449,2014-09-23 17:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,255.025,1.0
8175801273898955510,15392,2014-09-23 13:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
9656655563843305572,15339,2014-09-23 09:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,250.37,1.0
14892249491893059205,15300,2014-09-23 07:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,264.335,1.0
5569434053329180132,15236,2014-09-23 02:59:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9BXJ-NRY8-SMP5-D5HWU,259.68,1.0
