ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKBH-DMAK-DQJQ-49L2A,1e-08,0.53655
16980472414567313600,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HKBH-DMAK-DQJQ-49L2A,1e-07,1.0
12410600009972787294,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,2.0,1.0001
2513690365223881689,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,1.0,1.0
6738695947669692754,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,1.0,3.0
2640584570066824127,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,2.0,2.0
9768180401189079407,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,3.0,3.0
15068149264013069709,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,2.0,2.0
4856418204676839893,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,3.0,1.0
663468767870584559,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,3.0,3.0
305780238402907470,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,20.0,1.0
1836908629363531077,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,2.0,1.0
8482676822314737265,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,5.0,2.0
16872107030540918244,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,6.0,5.0
17557769756648735209,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,5.0,5.0
12755988876099645082,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,2.0,2.0
2871091369622843704,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,4.0,4.0
14575734452042131615,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKBH-DMAK-DQJQ-49L2A,2.0,1.0
2678290576724578215,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,10.0,2.0
7162515023676155426,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,2.0,2.0
13297489271783920582,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,3.0,2.0
1856362443634257360,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,10.0,6.0
2131868078895436471,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,6.0,6.0
3156431800293323776,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,5.0,1.0
14273587268813765632,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,5.0,1.0
9984734635117267520,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,12.0,1.0
3255491796788142630,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,7.0,3.0
9243773176993916361,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,10.0,3.0
9964642840424126313,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,10.0,3.0
11124259848529960623,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,20.0,1.0
4557829143340635974,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKBH-DMAK-DQJQ-49L2A,10.0,1.0
3093686666862425269,324648,2017-02-04 23:56:40,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-HKBH-DMAK-DQJQ-49L2A,9.0,1.0
