ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXN9-72ZB-CJFE-4TKUB,1e-08,0.2205
16226465603726829626,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,8.4908617,1.0
11172800766142607406,316795,2017-01-14 00:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,3.69467542,1.0
7909655692200047714,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,29.10129849,1.0
12873499467094321454,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,37.32213134,1.0
17947398325672710536,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,78.19451288,1.0
16204918338419850838,315342,2017-01-09 23:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,9.13804332,1.0
5140245063916554046,314984,2017-01-08 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,209.05738694,1.0
18211434739363256633,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,5.97807891,1.0
2702716622514094327,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,8.37091267,1.0
16765977662711716541,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,9.9392871,1.0
13368210712022022496,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,6.77092898,1.0
3923985751970548727,312620,2017-01-02 08:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,11.05037818,1.0
4589116776151778435,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,58.84625722,1.0
9366084884272606077,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,24.77868633,1.0
10697213013892962028,311532,2016-12-30 08:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,1.79014433,1.0
15505847368922775497,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,0.75326331,1.0
13532117370317107303,310783,2016-12-28 06:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXN9-72ZB-CJFE-4TKUB,0.47934882,1.0
11765761561896954321,310399,2016-12-27 03:55:04,Reward Recipient Assignment,S-GXN9-72ZB-CJFE-4TKUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13018476429907535826,310394,2016-12-27 03:41:33,Reward Recipient Assignment,S-GXN9-72ZB-CJFE-4TKUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7577682246857285643,310390,2016-12-27 03:19:50,Account Update,S-GXN9-72ZB-CJFE-4TKUB,,0.0,1.0
10644263725730341259,310386,2016-12-27 03:13:26,Ordinary Payment,S-GXN9-72ZB-CJFE-4TKUB,S-3N39-7T5J-CKPM-DLLBP,1.0,1.0
13490153618664388449,310384,2016-12-27 03:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXN9-72ZB-CJFE-4TKUB,5.0,1.0
