ID,Height,timestamp,Type,From,To,Amount,Fee
12783341713115228778,780867,2020-08-04 10:20:25,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-4Y3L-HTP3-9HX5-2QU9P,12.02245,0.0441
900183254457031142,740918,2020-04-14 23:31:12,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.02205
9724746483925998124,737918,2020-04-06 14:10:17,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-WET7-VKZ2-W5XD-FVHJ9,5.0,0.0588
11362895177322643466,737872,2020-04-06 11:14:16,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-RWYP-FUHZ-SP8F-GVXDA,13.0,0.03675
13273025416080334214,737412,2020-04-05 04:15:21,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-RWYP-FUHZ-SP8F-GVXDA,2.0,0.0147
1565175444096103689,737264,2020-04-04 18:23:01,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0441
14493484516528446759,736641,2020-04-03 00:23:11,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-RWYP-FUHZ-SP8F-GVXDA,6.0,0.02205
17462729250214844437,734999,2020-03-29 09:56:33,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-S8UF-9CMK-A5LX-GGXSP,12.0,0.0147
16998985029826486109,734078,2020-03-26 20:41:27,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.0441
13825692372782923685,733795,2020-03-26 01:22:41,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-RWYP-FUHZ-SP8F-GVXDA,16.0,0.0147
5965241592444413646,733521,2020-03-25 06:54:24,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0147
5346725375580450104,733058,2020-03-23 23:49:43,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0588
4137989251688556657,731564,2020-03-19 19:25:56,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-ELKY-XUWC-KFZB-BQ3GJ,5.0,0.00735
10987360650542823653,730550,2020-03-16 23:41:22,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JEZU-WT2V-JGTC-GC724,1.0,0.00735
11037260801791865874,730074,2020-03-15 15:39:35,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-RWYP-FUHZ-SP8F-GVXDA,6.0,0.0147
6534996558160878623,730047,2020-03-15 13:48:52,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-CQV2-VVZV-HHPA-DZBKX,1.0,0.0147
13263493992863699406,729149,2020-03-13 01:43:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-87UX-2YSW-BXZM-57VUC,4.0,0.0588
7589774614096925486,729039,2020-03-12 18:19:47,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.03675
568161788112765736,728658,2020-03-11 16:56:37,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-RWYP-FUHZ-SP8F-GVXDA,4.0,0.03675
6428695500395739818,727220,2020-03-07 16:03:18,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0441
7233650973032269513,726776,2020-03-06 10:08:03,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.03675
5839524587857947742,726586,2020-03-05 21:21:25,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.0294
471235954885098591,725523,2020-03-02 22:23:00,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0294
15956835790166462609,724966,2020-03-01 08:38:14,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0441
8051603967881251558,724407,2020-02-28 19:06:38,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0441
4786325453829884886,724313,2020-02-28 12:55:20,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.02205
1904818635815739336,723400,2020-02-25 23:08:03,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-J4JP-FV2A-CQ4H-HJ6MB,1.0,0.02205
18103795309691091066,722915,2020-02-24 14:42:55,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0294
7658786874368384498,722255,2020-02-22 18:32:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-YC2P-N357-D9ME-FN42H,1.0,0.05145
14628562558416699510,721258,2020-02-19 23:55:53,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-L7YT-TZCW-99MB-94KTQ,1.0,0.05145
8501171758066311711,721110,2020-02-19 13:56:24,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-RWYP-FUHZ-SP8F-GVXDA,2.0,0.0588
8320695178219774235,720710,2020-02-18 11:02:14,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-CVZX-R2XX-85QV-654D3,1.0,0.0147
4875207658092766664,720028,2020-02-16 12:59:15,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-FFMA-BDJJ-UR2N-D58ND,9.0,0.05145
16617334222731674313,719664,2020-02-15 12:47:02,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0294
10712064638122129275,719278,2020-02-14 10:41:14,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-RWYP-FUHZ-SP8F-GVXDA,2.0,0.03675
1367465014070276617,719240,2020-02-14 08:25:11,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.0441
12741562997679059523,718846,2020-02-13 05:25:48,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0441
18241435214303356464,718283,2020-02-11 16:13:59,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-RWYP-FUHZ-SP8F-GVXDA,5.0,0.02205
13942046078695873642,716741,2020-02-07 08:12:59,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0588
16039486544733978072,716708,2020-02-07 05:54:24,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.00735
7714834829052580764,716680,2020-02-07 03:47:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-8JFL-TV82-BTRW-8K474,5.0,0.0441
2138922912731846745,716338,2020-02-06 05:32:32,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-VPTU-PQST-Y7KH-AACXN,4.0,0.0294
5588829801998526861,715994,2020-02-05 06:00:13,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-RWYP-FUHZ-SP8F-GVXDA,9.0,0.03675
1314598146248848085,714914,2020-02-02 05:41:32,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JEYT-Z7AC-SQPP-4NRX6,10.0,0.0441
10438552068714671840,714472,2020-01-31 23:36:38,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0588
4485398421099634235,713581,2020-01-29 12:03:56,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-RWYP-FUHZ-SP8F-GVXDA,11.0,0.0588
752740297552837876,712571,2020-01-26 16:30:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-EDAV-6GQK-5GDT-4WH3B,8.0,0.03675
9758091269153980325,711954,2020-01-24 22:39:32,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWYP-FUHZ-SP8F-GVXDA,10.0,0.06615
