ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYZW-BNP9-BZ6B-36XNA,1e-08,0.8232
5735760442086083535,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,184.35046749,1.0
16746856301944045001,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYZW-BNP9-BZ6B-36XNA,0.0,1.0
14996673757467333145,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,151.57705105,1.0
6370159069900920810,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,229.4139151,1.0
16799829960758130497,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,135.19034282,1.0
8236572352075578151,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,41.78610596,1.0
15299867117609761385,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,716.91848468,1.0
5336133956215350577,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,901.10721018,1.0
4269196043757236453,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,591.3542666,1.0
2842797686731143984,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,595.70761624,1.0
17973759328500747940,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,92.87679186,1.0
16907009243078158939,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,179.25220828,1.0
6632790384458275039,358161,2017-05-09 17:22:17,Ask Order Placement,S-ZYZW-BNP9-BZ6B-36XNA,,0.0,1.0
15124995078103962327,358124,2017-05-09 14:52:10,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,0.0,1.0
2972957754505398085,358124,2017-05-09 14:52:10,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,5.0,1.0
