ID,Height,timestamp,Type,From,To,Amount,Fee
7018834847776779952,713490,2020-01-29 05:51:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMCP-SGCV-YQ6B-FFC3P,0.0,0.06615
544839738187195338,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.44156776,1.0
9500558212675295516,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.23985149,1.0
15628764182967217319,472885,2018-03-26 23:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.01403508,1.0
12831087486996275376,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.13940197,1.0
4926571651751773645,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.34968472,1.0
15857501784232325091,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMCP-SGCV-YQ6B-FFC3P,100.06334823,1.0
3733362329776310454,461648,2018-02-23 12:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMCP-SGCV-YQ6B-FFC3P,100.11552155,1.0
16196323974608713106,461600,2018-02-23 09:47:28,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13229631130804231856,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VMCP-SGCV-YQ6B-FFC3P,1.69442736,1.0
9472558131372051279,447103,2018-01-13 20:52:41,Ordinary Payment,S-VMCP-SGCV-YQ6B-FFC3P,S-5P2W-66RJ-X42N-B9TAY,5.0,1.0
5901606132224623892,445963,2018-01-10 16:51:53,Ordinary Payment,S-VMCP-SGCV-YQ6B-FFC3P,S-9D5Z-4CHJ-LSYC-C69AC,5.0,1.0
10548627689389608079,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13507104171397425417,445930,2018-01-10 14:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VMCP-SGCV-YQ6B-FFC3P,4.3758617,1.0
12042643249041726415,443481,2018-01-03 18:09:56,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1551796710392261837,443476,2018-01-03 17:43:09,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4616603244480083745,443471,2018-01-03 17:20:47,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12645105159627381167,443466,2018-01-03 16:55:19,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18321416881550689532,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,0.69684922,1.0
17742591141402143453,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VMCP-SGCV-YQ6B-FFC3P,1.14206021,1.0
17474556062054579636,404400,2017-09-16 10:39:24,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5711430008811110245,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,8.41068715,1.0
4666721367288891010,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,6.89285588,1.0
12648639834811530836,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VMCP-SGCV-YQ6B-FFC3P,0.0,1.0
9718365271590517866,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,24.59424509,1.0
9506887559095569345,402244,2017-09-10 09:41:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,886.82613828,1.0
12333856613449857942,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,14.58961421,1.0
1181539165326159230,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,4.58762461,1.0
27274610898432803,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VMCP-SGCV-YQ6B-FFC3P,0.19205649,1.0
3444208787211295850,400518,2017-09-05 14:10:51,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11843182898569457016,400165,2017-09-04 14:15:42,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
596697297280973819,399885,2017-09-03 19:26:46,Reward Recipient Assignment,S-VMCP-SGCV-YQ6B-FFC3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13712612602939904377,399881,2017-09-03 19:13:21,Account Update,S-VMCP-SGCV-YQ6B-FFC3P,,0.0,1.0
8188614882231366124,399638,2017-09-03 02:47:25,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-VMCP-SGCV-YQ6B-FFC3P,5.0,1.0
