ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHFP-Y7WT-8FZQ-9EV3J,1e-08,0.78645
17084215657060765100,503688,2018-06-21 05:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,3.79483704,1.0
14094534329386887654,501174,2018-06-14 03:47:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,29.54070544,1.0
13387597122554299316,498649,2018-06-07 01:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,10.87267061,1.0
4049369915104314868,496804,2018-06-01 22:23:05,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
2520542094160005116,496126,2018-05-31 00:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,8.64325339,1.0
2205675586266458825,493610,2018-05-23 23:31:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,6.8541544,1.0
9139410681115160576,491094,2018-05-16 22:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,12.71569436,1.0
12840539535410855047,488604,2018-05-09 23:27:23,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
10496702155034335462,488580,2018-05-09 21:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,39.70298663,1.0
10600372812020702915,486124,2018-05-03 00:53:56,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,435.0,1.0
6861796088229484932,486040,2018-05-02 19:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,419.24938626,1.0
657599128817563506,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,16.28564808,1.0
3458803411484523300,481310,2018-04-19 13:13:36,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
6229046870417449464,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,16.5248473,1.0
10470336831226972724,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,14.09536845,1.0
17031591515085904120,476822,2018-04-07 00:14:52,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
11780859057902528237,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,16.35504344,1.0
12126938350882765903,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,13.38201943,1.0
6167799548476093669,471037,2018-03-21 19:18:29,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
15644938297727761559,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,48.43308868,1.0
8376367367656352585,468620,2018-03-15 01:11:35,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
2107917852460839135,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,8.79313458,1.0
8104529959622681642,466032,2018-03-07 19:15:09,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
2476163321492404229,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,23.56438115,1.0
4994037788708260112,463621,2018-03-01 01:15:57,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,0.5,1.0
12039571725222574258,463522,2018-02-28 18:43:14,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
14796902483090871547,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,18.34031042,1.0
14303905376345677655,461036,2018-02-21 20:01:40,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
11431734354744523897,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,30.15111442,1.0
3652766968182716155,458867,2018-02-15 18:23:31,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
15365209929218794538,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,6.7491725,1.0
13881061547527600866,458169,2018-02-13 19:49:21,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1253695116434069413,455904,2018-02-07 11:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,10.89483371,1.0
4809236559520432355,453438,2018-01-31 14:14:46,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
7161542478680278248,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,52.00317185,1.0
16573657396188563677,451586,2018-01-26 09:55:10,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-P8YZ-HGC7-T5BW-9QSXG,4.0,1.0
15450061255485206825,450933,2018-01-24 14:00:00,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3090326245731278417,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,52.14121339,1.0
8173735691373629600,449667,2018-01-21 00:54:10,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7211096750613947140,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFP-Y7WT-8FZQ-9EV3J,2.47807792,1.0
13379599853169663358,447653,2018-01-15 10:02:56,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8072887608631941267,447447,2018-01-14 20:27:12,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-2R7H-QXBX-LJMM-FM5P5,6.0,1.0
2791566657693956672,445775,2018-01-10 03:44:00,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1163850148774275870,445464,2018-01-09 06:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHFP-Y7WT-8FZQ-9EV3J,8.0,2.0
15587571466017554879,445304,2018-01-08 20:26:23,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-PHFP-Y7WT-8FZQ-9EV3J,4.0,1.0
13343192022985673654,445296,2018-01-08 19:44:29,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14839660833796221182,445094,2018-01-08 06:17:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHFP-Y7WT-8FZQ-9EV3J,6.0,2.0
4173608100177018135,445089,2018-01-08 06:01:04,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-PHFP-Y7WT-8FZQ-9EV3J,0.0,1.0
2187559126020089017,445084,2018-01-08 05:35:20,Reward Recipient Assignment,S-PHFP-Y7WT-8FZQ-9EV3J,S-PHFP-Y7WT-8FZQ-9EV3J,0.0,1.0
2432632618062201069,444260,2018-01-05 22:19:41,Account Update,S-PHFP-Y7WT-8FZQ-9EV3J,,0.0,1.0
16607960366382526786,444259,2018-01-05 22:17:31,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-PHFP-Y7WT-8FZQ-9EV3J,3.0,1.0
