ID,Height,timestamp,Type,From,To,Amount,Fee
10858138825320753377,780523,2020-08-03 11:12:58,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-4Y3L-HTP3-9HX5-2QU9P,41.559,0.0441
6677766543250316564,741819,2020-04-17 12:00:13,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-MNV9-K7HS-JDAS-7CQP4,19.0,0.0441
5392501820522514335,741765,2020-04-17 08:26:45,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-6NKM-PD23-AX9E-FH37Z,9.0,0.02205
5617211501282659329,741427,2020-04-16 09:48:12,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-MNV9-K7HS-JDAS-7CQP4,5.0,0.02205
8380169489924532568,740984,2020-04-15 03:49:57,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-YB4D-UGWZ-EDRL-5BBTM,12.0,0.0147
9838506044086772170,739331,2020-04-10 12:47:34,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.05145
9628228291265857973,739084,2020-04-09 20:36:00,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.0294
6612791417117195774,737427,2020-04-05 05:24:21,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-MNV9-K7HS-JDAS-7CQP4,15.0,0.00735
2603530352182441831,736996,2020-04-03 23:59:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.0588
3978866249956630324,735958,2020-04-01 02:28:31,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-MNV9-K7HS-JDAS-7CQP4,10.0,0.0441
6515026742599543816,735476,2020-03-30 18:12:55,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-BEYE-NUQE-GFUC-APH5B,10.0,0.05145
3534679512184123156,734569,2020-03-28 05:44:10,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MNV9-K7HS-JDAS-7CQP4,19.0,0.05145
16078212964146237241,734397,2020-03-27 17:53:58,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.03675
4398715795216147402,734254,2020-03-27 07:51:02,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.00735
10857787793299868132,730375,2020-03-16 12:01:23,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-WG5B-G74B-RTB6-2LMT6,5.0,0.03675
10864773289959635257,729474,2020-03-13 23:32:18,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-MNV9-K7HS-JDAS-7CQP4,5.0,0.02205
2201279758676668763,723366,2020-02-25 21:15:28,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0294
12122551926375102706,722997,2020-02-24 20:11:06,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-7WCA-58RQ-T7BV-4RQNH,13.0,0.00735
16497314550960085371,722749,2020-02-24 03:42:23,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-Q3ML-P437-H4XW-HYAR2,36.0,0.05145
13304307268128242091,722254,2020-02-22 18:30:27,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-MNV9-K7HS-JDAS-7CQP4,2.0,0.05145
6887167749376577251,721595,2020-02-20 22:43:18,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-692P-F6J4-AXKL-57SNJ,6.0,0.0441
6591936015770207766,719005,2020-02-13 16:18:30,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-MNV9-K7HS-JDAS-7CQP4,25.0,0.02205
3995203493000403037,718863,2020-02-13 06:34:54,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.00735
3601879000504277821,718585,2020-02-12 12:19:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-MNV9-K7HS-JDAS-7CQP4,2.0,0.05145
11183617108028938388,718267,2020-02-11 14:50:13,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.0294
5367578525293442421,718039,2020-02-10 23:26:21,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-MNV9-K7HS-JDAS-7CQP4,4.0,0.0441
13652060684925927324,717995,2020-02-10 20:14:54,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-MNV9-K7HS-JDAS-7CQP4,18.0,0.05145
3201141530034948255,717706,2020-02-10 01:01:58,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.03675
6265997924143839793,715731,2020-02-04 12:14:36,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-PE4X-98HQ-YDEA-9XXZS,4.0,0.05145
4580277669198517153,714545,2020-02-01 04:28:07,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-62FR-BK29-78ZY-7JGED,4.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNV9-K7HS-JDAS-7CQP4,10.0,0.08085
