ID,Height,timestamp,Type,From,To,Amount,Fee
7123599006835711123,444728,2018-01-07 05:48:04,Ordinary Payment,S-RQEP-BKJC-Y9XG-52BF4,S-HK9D-P74Q-XDEJ-D6PGM,48.95570783,1.0
6932519339423957842,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RQEP-BKJC-Y9XG-52BF4,42.73,1.0
1651984363472897430,371859,2017-06-17 00:42:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RQEP-BKJC-Y9XG-52BF4,1.0,1.0
5758092771149867475,370542,2017-06-13 07:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQEP-BKJC-Y9XG-52BF4,1.0,1.0
18026970751836592748,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQEP-BKJC-Y9XG-52BF4,0.59376278,1.0
16239117486683874564,370351,2017-06-12 19:05:49,Reward Recipient Assignment,S-RQEP-BKJC-Y9XG-52BF4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6740524470986123127,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQEP-BKJC-Y9XG-52BF4,3.75598368,1.0
9376865784585531352,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQEP-BKJC-Y9XG-52BF4,0.87596137,1.0
11173684723707230768,369663,2017-06-10 21:15:48,Reward Recipient Assignment,S-RQEP-BKJC-Y9XG-52BF4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13183151688921887439,369522,2017-06-10 11:52:45,Reward Recipient Assignment,S-RQEP-BKJC-Y9XG-52BF4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3613954763361272956,369328,2017-06-09 22:47:08,Account Update,S-RQEP-BKJC-Y9XG-52BF4,,0.0,1.0
737478227565773545,369317,2017-06-09 21:54:43,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-RQEP-BKJC-Y9XG-52BF4,3.0,1.0
13678250078387303120,369315,2017-06-09 21:51:57,Reward Recipient Assignment,S-RQEP-BKJC-Y9XG-52BF4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3691543783350169016,369312,2017-06-09 21:48:45,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-RQEP-BKJC-Y9XG-52BF4,2.0,1.0
17168515976326327359,369051,2017-06-09 04:00:43,Account Update,S-RQEP-BKJC-Y9XG-52BF4,,0.0,1.0
15150773707133866367,369049,2017-06-09 03:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQEP-BKJC-Y9XG-52BF4,1.0,1.0
