ID,Height,timestamp,Type,From,To,Amount,Fee
13733660979676298647,402661,2017-09-11 13:50:31,Ordinary Payment,S-GY87-GEHQ-7PQ5-FQKDE,S-PUMX-U2WA-3P8B-859P6,7500.0,1.0
3649303061109214762,401885,2017-09-09 09:36:03,Ordinary Payment,S-GY87-GEHQ-7PQ5-FQKDE,S-PUMX-U2WA-3P8B-859P6,100.0,1.0
3438450403886255171,374676,2017-06-24 21:45:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,252.91,1.0
5752906404150557318,373726,2017-06-22 05:46:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,293.85999999,1.0
8060236551465586833,373454,2017-06-21 11:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,250.3,1.0
3941257546115157313,372688,2017-06-19 07:42:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,971.45,1.0
9171073556051647099,372464,2017-06-18 17:02:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,264.82,1.0
17212335679042396822,371872,2017-06-17 01:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,252.95,1.0
4041946344747610499,371288,2017-06-15 10:08:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,664.75,1.0
1188084274306442657,370977,2017-06-14 13:24:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,892.14,1.0
11704396331429465227,370942,2017-06-14 11:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,251.44999999,1.0
14173523592072817370,370397,2017-06-12 22:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,267.92,1.0
12334495514524956933,369826,2017-06-11 08:07:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,330.33999999,1.0
2610945759568188169,369139,2017-06-09 10:22:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,256.87,1.0
2340541174057543768,368657,2017-06-08 02:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,250.09,1.0
3004668643301569993,368025,2017-06-06 07:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,284.4,1.0
2664769913770429213,367696,2017-06-05 09:10:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,250.83,1.0
12438547886811262096,367099,2017-06-03 17:33:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,267.01,1.0
9978083333089129586,366980,2017-06-03 09:36:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,722.16,1.0
15292300543346968689,366364,2017-06-01 15:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,254.34,1.0
17352101807526551279,364778,2017-05-28 05:27:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,282.51,1.0
18049661023649519284,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,153.0,1.0
8677320369762648073,362798,2017-05-22 16:39:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GY87-GEHQ-7PQ5-FQKDE,251.11999999,1.0
7150878414482979816,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GY87-GEHQ-7PQ5-FQKDE,9.57869341,1.0
7575798672471262505,362304,2017-05-21 07:34:46,Reward Recipient Assignment,S-GY87-GEHQ-7PQ5-FQKDE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15516735256758511455,361704,2017-05-19 15:36:54,Account Update,S-GY87-GEHQ-7PQ5-FQKDE,,0.0,1.0
8495283554978409027,361693,2017-05-19 14:48:24,Reward Recipient Assignment,S-GY87-GEHQ-7PQ5-FQKDE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4791718043220576761,361688,2017-05-19 14:26:03,Reward Recipient Assignment,S-GY87-GEHQ-7PQ5-FQKDE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15540229512700645957,361683,2017-05-19 14:10:19,Reward Recipient Assignment,S-GY87-GEHQ-7PQ5-FQKDE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5692243718237827578,361204,2017-05-18 05:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GY87-GEHQ-7PQ5-FQKDE,1.0,1.0
6064461926754457408,361040,2017-05-17 18:49:00,Ordinary Payment,S-U9PL-272M-UMXZ-2UVJU,S-GY87-GEHQ-7PQ5-FQKDE,10.0,1.0
