ID,Height,timestamp,Type,From,To,Amount,Fee
13155613705886713394,444717,2018-01-07 04:51:12,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,12132.0,1.0
4805448876587117955,444714,2018-01-07 04:25:10,Ordinary Payment,S-3PUM-DW9F-4DSF-DV9PH,S-NYGD-D4GF-AWP4-9U2LK,12133.0,1.0
17180745066605368364,431596,2017-12-01 12:12:21,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,249983.0,1.0
9658930086710604115,431592,2017-12-01 11:40:39,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-NYGD-D4GF-AWP4-9U2LK,150984.0,15.0
698431747341016549,431586,2017-12-01 11:26:10,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-NYGD-D4GF-AWP4-9U2LK,99000.0,10.0
9648742314255846892,426938,2017-11-18 11:29:09,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,150899.0,1.0
10539838306797273364,426933,2017-11-18 11:16:20,Ordinary Payment,S-L3SC-7VEE-92ND-6G3QB,S-NYGD-D4GF-AWP4-9U2LK,150900.0,15.0
1806592155511595987,426918,2017-11-18 10:10:51,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
10546388536078719285,426906,2017-11-18 09:34:15,Ordinary Payment,S-L3SC-7VEE-92ND-6G3QB,S-NYGD-D4GF-AWP4-9U2LK,99000.0,10.0
17554313956031477416,426357,2017-11-16 20:34:12,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
1972777028793487709,426350,2017-11-16 20:07:59,Ordinary Payment,S-3PUM-DW9F-4DSF-DV9PH,S-NYGD-D4GF-AWP4-9U2LK,150000.0,15.0
16578608343435274844,426333,2017-11-16 19:14:22,Ordinary Payment,S-NYGD-D4GF-AWP4-9U2LK,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
1316613537682930969,426324,2017-11-16 18:41:52,Ordinary Payment,S-3PUM-DW9F-4DSF-DV9PH,S-NYGD-D4GF-AWP4-9U2LK,99000.0,10.0
