ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
16026013616591579121,1144321,2023-05-11 19:22:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.114
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
5819429142786802087,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-LFQ9-U4QA-WF2W-72E4H,0.00089954,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8788891149779886623,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-LFQ9-U4QA-WF2W-72E4H,0.00033914,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
11926367854471201043,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-LFQ9-U4QA-WF2W-72E4H,0.13518208,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFQ9-U4QA-WF2W-72E4H,1e-08,0.9702
15320543482460724179,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-LFQ9-U4QA-WF2W-72E4H,1401.36081633,1.0
7375763413433217548,521229,2018-08-09 07:06:13,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
15196937268598192492,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFQ9-U4QA-WF2W-72E4H,71.09926801,1.0
4263330409098095370,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFQ9-U4QA-WF2W-72E4H,146.42791899,1.0
3996586226390890015,504426,2018-06-23 06:45:39,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
13117923307811007452,501380,2018-06-14 17:43:38,Bid Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16060471547605182942,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFQ9-U4QA-WF2W-72E4H,39.70876693,1.0
7926328561663016384,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFQ9-U4QA-WF2W-72E4H,38.06974831,1.0
12986247508601183269,486324,2018-05-03 14:45:22,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
150098317845875802,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LFQ9-U4QA-WF2W-72E4H,4.75841641,1.0
17763650334626915447,481065,2018-04-18 21:27:59,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
13246813512370017221,481064,2018-04-18 21:25:04,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6659965300898423538,481064,2018-04-18 21:25:04,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
10012074779342251234,480341,2018-04-16 20:19:31,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
4372136952166419851,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFQ9-U4QA-WF2W-72E4H,39.58095658,1.0
9216293410768748491,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFQ9-U4QA-WF2W-72E4H,59.7123456,1.0
15563704508354445316,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
1577667533167134233,473209,2018-03-27 21:05:10,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
13830768595476074587,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LFQ9-U4QA-WF2W-72E4H,12.68911042,1.0
11110793143534680084,470343,2018-03-19 20:49:32,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14396954179534639042,469803,2018-03-18 08:40:28,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6258982158215034693,469803,2018-03-18 08:40:28,Bid Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
7409650892477833721,468559,2018-03-14 20:57:50,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
13807778928133271303,468558,2018-03-14 20:56:23,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
8850331396468784514,468556,2018-03-14 20:54:24,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
17694701125823790429,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFQ9-U4QA-WF2W-72E4H,42.52747894,1.0
10699310532427059372,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LFQ9-U4QA-WF2W-72E4H,2.001,1.0
7854931453673207348,467124,2018-03-10 20:38:15,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16731600562409688287,466847,2018-03-10 01:55:21,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
3951779260399386103,466704,2018-03-09 16:52:31,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
7049150920805103952,466553,2018-03-09 06:02:18,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
10523472719488216476,466416,2018-03-08 21:01:01,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14853198995259370805,466416,2018-03-08 21:01:01,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
98480947411249684,466415,2018-03-08 20:51:55,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
2608142714108439665,466088,2018-03-07 23:07:38,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6018602770747545881,466088,2018-03-07 23:07:38,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
11998263613610837824,466087,2018-03-07 23:03:24,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
15228519488392530088,465721,2018-03-06 22:20:54,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
12758643911859453277,465717,2018-03-06 22:05:34,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6188171245292243694,465717,2018-03-06 22:05:34,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
995486102871168888,465302,2018-03-05 18:10:13,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16061667996587331057,464990,2018-03-04 21:16:19,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
9082763470967970989,464990,2018-03-04 21:16:19,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
12775410086390423002,464989,2018-03-04 21:13:51,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
12786350107599121413,464989,2018-03-04 21:13:51,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
17232316152838027334,464989,2018-03-04 21:13:51,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
3831735782187776460,464989,2018-03-04 21:13:51,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
7373777594362824573,464989,2018-03-04 21:13:51,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14851695062641183153,464946,2018-03-04 18:20:33,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
1224920256934069684,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,18.1804335,1.0
12144309323137535237,461923,2018-02-24 07:13:11,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14630614319915474767,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFQ9-U4QA-WF2W-72E4H,45.95062459,1.0
6366328603960322619,461427,2018-02-22 22:15:44,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
10209497288989499443,461323,2018-02-22 14:58:19,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14909316411160153124,461323,2018-02-22 14:58:19,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
745127938839420316,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,35.16985788,1.0
15484137855018291764,461064,2018-02-21 21:49:31,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
10873742967770903351,461063,2018-02-21 21:41:49,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
4668825951006629599,461063,2018-02-21 21:41:49,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
2390554906381306333,459895,2018-02-18 15:21:00,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
7474670369459615043,459895,2018-02-18 15:21:00,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
15313067771756957991,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LFQ9-U4QA-WF2W-72E4H,14.94,1.0
13312485249771360837,459424,2018-02-17 07:41:25,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
10525870875726443938,458897,2018-02-15 20:18:15,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
14029212282625576802,458897,2018-02-15 20:18:15,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16252413059826719255,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,48.9239747,1.0
3516999150859424954,458473,2018-02-14 16:19:36,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
5912254696443220657,458473,2018-02-14 16:19:36,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16267943505123703188,457836,2018-02-12 21:14:40,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
12088994174470474823,457835,2018-02-12 21:11:08,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
15312523856622376678,457753,2018-02-12 15:47:26,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
1589065973307898594,457752,2018-02-12 15:42:48,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
3141891372591204427,457752,2018-02-12 15:42:48,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6879912123446038932,457752,2018-02-12 15:42:48,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
8964010567657339303,457752,2018-02-12 15:42:48,Bid Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6912634587431176411,457409,2018-02-11 16:43:47,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
3140239948038747789,456793,2018-02-09 23:03:18,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
7315908313866737698,456793,2018-02-09 23:03:18,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
6596076823481811186,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,27.55065081,1.0
6736124495748774948,455718,2018-02-06 23:10:12,Bid Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
5117433869251254551,455667,2018-02-06 19:53:21,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
16046852135571101582,455665,2018-02-06 19:36:31,Ask Order Cancellation,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
15870607575883029539,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,79.13314334,1.0
7562793086905421080,455271,2018-02-05 17:03:55,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
11814118842292330775,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFQ9-U4QA-WF2W-72E4H,48.01838654,1.0
2403460699105268823,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LFQ9-U4QA-WF2W-72E4H,15.8036706,1.0
667627654945276463,454418,2018-02-03 08:03:11,Ask Order Placement,S-LFQ9-U4QA-WF2W-72E4H,,0.0,1.0
13344934133049405305,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,87.50878126,1.0
