ID,Height,timestamp,Type,From,To,Amount,Fee
1441884903782458333,780219,2020-08-02 15:04:24,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-4Y3L-HTP3-9HX5-2QU9P,5.14005,0.03675
14809918179326734524,741343,2020-04-16 04:08:24,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-W27K-FEFX-QHUN-37XED,2.0,0.0441
4293929453699155972,741227,2020-04-15 20:19:00,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-W27K-FEFX-QHUN-37XED,2.0,0.03675
5817079279166946891,740486,2020-04-13 18:56:25,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-LQNG-Q54P-23G9-GTPJM,1.0,0.05145
16880070722528718814,740390,2020-04-13 12:22:03,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-W27K-FEFX-QHUN-37XED,1.0,0.03675
11235245788250483844,738915,2020-04-09 09:09:27,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-EW2E-8V4G-TB4G-3YS8S,4.0,0.02205
11253348750724365107,738730,2020-04-08 20:47:08,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-W27K-FEFX-QHUN-37XED,4.0,0.0294
450899435141594531,738662,2020-04-08 16:04:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
10805046498372320552,738396,2020-04-07 22:00:19,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
11111026440180856046,737991,2020-04-06 18:51:07,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-W27K-FEFX-QHUN-37XED,1.0,0.0294
12618315871286561882,737069,2020-04-04 05:11:46,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-9XAG-EC2V-SNLD-FER2X,3.0,0.05145
6110239874789179734,735278,2020-03-30 04:59:43,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2P9R-4F6C-FHLW-8UATB,2.0,0.03675
18182644285160491552,734754,2020-03-28 18:12:39,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-W27K-FEFX-QHUN-37XED,5.0,0.0441
1975641620797125132,733458,2020-03-25 02:50:18,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-W27K-FEFX-QHUN-37XED,2.0,0.0588
6518647198215042059,732848,2020-03-23 09:53:45,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.03675
1961382156999209138,731524,2020-03-19 16:48:55,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-W27K-FEFX-QHUN-37XED,1.0,0.0294
13584746965889603757,727164,2020-03-07 12:39:23,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.03675
6074807680000885694,726557,2020-03-05 19:16:09,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-W27K-FEFX-QHUN-37XED,1.0,0.0147
3935567572557092021,726169,2020-03-04 17:33:12,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.0441
8771908096798465534,726081,2020-03-04 12:00:35,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-JVF7-3GLT-EE46-3LZ5U,6.0,0.0588
1256771656843442670,725585,2020-03-03 01:56:16,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-W27K-FEFX-QHUN-37XED,3.0,0.05145
14470408903607919594,724793,2020-02-29 21:12:40,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.0441
1974300685235214376,724283,2020-02-28 10:58:53,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.03675
5760567850332967155,723951,2020-02-27 12:26:48,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-W27K-FEFX-QHUN-37XED,10.0,0.02205
18102123519210565289,723705,2020-02-26 19:52:23,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-N5QS-DF5R-RZGN-F6B4R,3.0,0.0441
8656818640029672819,722421,2020-02-23 05:32:25,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TRRC-57T7-LXQA-F7C5Q,15.0,0.00735
456577776767312972,721864,2020-02-21 15:59:06,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.0147
2914181437567528525,721734,2020-02-21 07:55:42,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-W27K-FEFX-QHUN-37XED,2.0,0.02205
6444898097867107531,721239,2020-02-19 22:21:51,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-W27K-FEFX-QHUN-37XED,9.0,0.03675
13348663053964587912,721032,2020-02-19 07:56:41,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2ZH3-5Z6B-USUH-5FZD3,6.0,0.0588
3901628734328568616,720508,2020-02-17 21:02:40,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-W27K-FEFX-QHUN-37XED,16.0,0.0147
18343355092274363191,720417,2020-02-17 15:00:30,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-PZY8-KTQX-XSDS-7F9F2,14.0,0.0294
7656698197258908455,719528,2020-02-15 03:35:12,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-W27K-FEFX-QHUN-37XED,8.0,0.02205
14934520672888864873,718746,2020-02-12 23:04:50,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-W27K-FEFX-QHUN-37XED,7.0,0.0441
15459082455777482149,718198,2020-02-11 10:11:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-X68X-AYPN-8QAD-3DLEG,3.0,0.03675
11256203397034583112,717976,2020-02-10 19:13:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-B2GG-KG58-BNNT-2CK63,9.0,0.0147
9996303460450180853,717775,2020-02-10 05:31:24,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-W27K-FEFX-QHUN-37XED,8.0,0.0294
1393240337946982848,717759,2020-02-10 04:27:34,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-W27K-FEFX-QHUN-37XED,1.0,0.0147
11845546248993190237,717672,2020-02-09 22:46:40,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-W27K-FEFX-QHUN-37XED,3.0,0.00735
3282809804980823176,717094,2020-02-08 07:56:47,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-V4TX-2Q96-K5KR-8XX23,7.0,0.0294
10083983451897346831,716827,2020-02-07 13:58:30,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-W27K-FEFX-QHUN-37XED,9.0,0.0441
10868595686450260165,716766,2020-02-07 10:02:20,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-JYY9-BSF5-KR3M-755FE,3.0,0.0147
12006511831249944559,715591,2020-02-04 03:02:31,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-57RV-FVJG-NABF-56J4X,11.0,0.0588
4122961610690562757,712493,2020-01-26 11:23:09,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-W27K-FEFX-QHUN-37XED,6.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W27K-FEFX-QHUN-37XED,10.0,0.06615
