ID,Height,timestamp,Type,From,To,Amount,Fee
6919214025492647318,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
12285361510347305673,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
10333494181227294323,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
5082087704456891093,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
10922708144221257873,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
1639283144272936849,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
13161645518813352995,171893,2015-12-05 06:16:45,Ordinary Payment,S-6RFV-M2MQ-AXME-2TTE5,S-Z2Z5-NV8P-X26Z-DG36S,46962.0,1.0
15393405493895787235,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
11705057153530194969,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.44102754,1.0
1469415488351508885,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.11618052,1.0
9311074496815697438,102281,2015-05-24 12:31:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,304.31409782,1.0
8268421399916378177,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.22855775,1.0
5407890816959974850,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,304.33926151,1.0
4087419166508654871,98450,2015-05-13 19:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.4114212,1.0
9147512136618307915,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,303.07898704,1.0
16023135715194853025,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,304.39134911,1.0
3804232424740898086,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,531.95963981,1.0
3484077914913205390,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.88025343,1.0
14713108325632381136,92891,2015-04-28 07:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,304.86093285,1.0
11781899329936861934,91911,2015-04-25 13:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.20771131,1.0
2898488025474303108,90750,2015-04-22 07:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.95494054,1.0
9492468457438103047,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.32724884,1.0
12131530807764708162,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,335.39087604,1.0
11765523769461424752,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.82311186,1.0
18291075239047683357,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,310.82326692,1.0
7656949977578389668,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.93166255,1.0
635511372825497046,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.7608927,1.0
6527245879640920603,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,352.38694422,1.0
17276976389822904747,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.29047392,1.0
11990186191739701116,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,327.28076519,1.0
17489995438194571461,77431,2015-03-16 01:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.13351557,1.0
10302051683012121104,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.42836204,1.0
6816470091983790563,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.92932146,1.0
14983406221435059575,73500,2015-03-05 01:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,310.27227009,1.0
160595312906125256,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.20946211,1.0
1055850719153710655,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,309.50958003,1.0
4380552884420884158,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,310.28040689,1.0
18317342319582341107,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,305.03502942,1.0
17940136489999718081,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,466.56730279,1.0
15381835947243768986,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.6285801,1.0
3463597100140174975,65995,2015-02-12 02:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,661.18236416,1.0
6109447017658646518,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.15568139,1.0
11286942846693234271,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
17932243173269169966,63951,2015-02-06 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.04036183,1.0
17296251892268410290,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6RFV-M2MQ-AXME-2TTE5,0.0,1.0
15062995794179650876,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.66135355,1.0
279007812508839891,62991,2015-02-03 16:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.24963925,1.0
5477606073201826090,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.00516365,1.0
10204854622436884523,61840,2015-01-31 10:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,301.85148951,1.0
523002908324363660,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,312.51166537,1.0
16539397482070320393,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,328.93077401,1.0
18117149492389264397,59810,2015-01-25 19:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,304.19358338,1.0
14717401023758394936,58881,2015-01-23 04:30:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,313.05517351,1.0
12439140714000428120,58252,2015-01-21 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,310.34696674,1.0
7485348779112630993,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,307.39173097,1.0
6852522245562829151,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,352.07944495,1.0
13363363064801177593,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,320.14813875,1.0
12801177468283972452,55231,2015-01-13 00:17:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,318.73069385,1.0
16788644104198643241,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,303.86275115,1.0
8399097269671586594,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,305.57647158,1.0
5316903759381714273,52412,2015-01-05 02:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,523.81225989,1.0
17223030030986424182,51830,2015-01-03 11:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.25770149,1.0
15360065082845444148,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.86731649,1.0
12170582381961139524,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,305.01064438,1.0
13825675062338243467,49921,2014-12-29 03:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,302.32208112,1.0
3953269218101234664,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,372.5400083,1.0
753810496751633292,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,308.70879812,1.0
14707732792077832527,49151,2014-12-26 23:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,312.35437629,1.0
17888831396915940532,48680,2014-12-25 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,300.5194685,1.0
3314801412523472679,47984,2014-12-23 16:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,552.58372744,1.0
6839169889411105174,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,417.27585622,1.0
4764512778016714266,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,308.60718949,1.0
4447084791170583498,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,138.37823082,1.0
6845861337109414156,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,202.92188317,1.0
6833487490970470014,45501,2014-12-16 18:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,211.35118581,1.0
4768629877818310981,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,52.94630426,1.0
4854742783772213707,45188,2014-12-15 21:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,58.51150092,1.0
1283329522297289618,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,55.49485849,1.0
11429115848182963155,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,89.86424919,1.0
9552071303597549013,44512,2014-12-13 23:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,567.60921038,1.0
9247537288982242414,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,62.83490918,1.0
16321002712227273688,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,51.76991322,1.0
9874267927693125950,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,162.24386884,1.0
9210704358165658662,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,56.34259546,1.0
7385283151373179594,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,66.69674848,1.0
9733697957728998759,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,75.50019128,1.0
16830430235444722910,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,79.42744878,1.0
8165919466685203703,43190,2014-12-10 06:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,315.21963726,1.0
2933352712772415862,42949,2014-12-09 13:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,680.36650664,1.0
11466056318584475953,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,73.79482498,1.0
5595217291635813752,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,76.06693792,1.0
16035603303926299986,42571,2014-12-08 12:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,280.86078288,1.0
14097905215542548307,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,91.88879634,1.0
4484878009228565312,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,199.98154304,1.0
7008402059449058461,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,55.85736079,1.0
7367052515068387255,42278,2014-12-07 16:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,200.23295148,1.0
5158449659858624257,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,52.70047757,1.0
3110321986371085689,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,51.63015394,1.0
28673421864406628,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,60.11872952,1.0
11565640338073270798,41691,2014-12-06 01:51:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,724.93899523,1.0
5457932615482134847,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,329.28850681,1.0
10005466421570132179,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,71.21241919,1.0
12693223185454200925,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,97.02526797,1.0
4456188511868656737,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,90.34513973,1.0
4177441161199142627,40603,2014-12-03 00:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,71.10334422,1.0
8191731193561072444,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,84.84794404,1.0
12417879972071311617,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,114.81636026,1.0
4105451999955817507,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,77.59008728,1.0
12703832091524027916,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,87.6238437,1.0
9205213161346087216,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,72.48100638,1.0
18099262675680237782,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,85.59162338,1.0
17979756140129660530,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,54.9470224,1.0
7099257759465754780,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,90.99860908,1.0
3318725281729375048,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,145.53683529,1.0
12344987181530123464,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,154.35754608,1.0
14141832880295577691,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,67.47638398,1.0
5792827980837448276,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,180.67576848,1.0
4038842149769933971,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,105.10241558,1.0
10737046983522762187,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,65.47912451,1.0
6016862408996951056,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,70.51162903,1.0
2739811138475515364,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,53.69825461,1.0
6011561033123837209,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,88.32282939,1.0
13052242877127886816,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,111.22475927,1.0
13950759697666712210,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,139.83866809,1.0
18009912888462223154,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,137.36301193,1.0
8577469058556794591,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,128.59995578,1.0
8854752914755749242,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,114.3648346,1.0
16530560114269937332,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,151.4172614,1.0
17549932932528138735,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,98.60166048,1.0
8549371991886378593,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,129.04521671,1.0
8541840874084573922,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,89.08316164,1.0
966890711471786888,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,82.33781786,1.0
225013464253330795,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,72.95006737,1.0
9978182921621923704,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,62.3734033,1.0
863346394989064646,35515,2014-11-18 19:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,247.34426118,1.0
1007488817286283983,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,98.54519392,1.0
8987297955171320468,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,87.10510714,1.0
7965910346343836063,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,55.39871402,1.0
5273804733850561431,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,105.41032398,1.0
15173395578913339908,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,111.46687745,1.0
17388544909276329289,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,99.27665969,1.0
7762190846207102289,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,61.53393482,1.0
7850095043210380307,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,80.34762216,1.0
986434409963193468,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,87.91164112,1.0
2738874900150671195,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,59.19771023,1.0
12008664178118629503,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,82.26873312,1.0
2494882506016708609,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,110.85133558,1.0
6985316547071774274,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,139.62925868,1.0
13927943893850481636,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,160.82229058,1.0
16972892736663457529,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,119.53428295,1.0
13839450188831381028,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,107.50829272,1.0
3882347160810478752,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,144.98901845,1.0
13884844902881492019,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,122.72315698,1.0
11845672842609186474,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,73.47910596,1.0
8118978192950712232,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,125.37045877,1.0
4299033959835399380,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,102.02492031,1.0
4243834083310995819,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6RFV-M2MQ-AXME-2TTE5,191.19491185,1.0
