ID,Height,timestamp,Type,From,To,Amount,Fee
6672175194768245452,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDT-SLLF-UGKC-CDY3H,0.0,1.0
11706581766053251468,360223,2017-05-15 12:08:20,Ordinary Payment,S-PLDT-SLLF-UGKC-CDY3H,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
9367482484319991160,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0001
11822708820018993819,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,1.0,1.0
5512001249351065283,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,1.0,3.0
7036922881995603293,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,2.0,2.0
11538452614944608011,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,3.0,3.0
14013606281014942986,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,3.0,1.0
15669445197978617512,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,3.0,3.0
16536731630803067633,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,20.0,1.0
6188779881832685147,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0
15508370182327066182,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,5.0,2.0
8685332472301529091,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,6.0,5.0
12215525542776283666,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,5.0,5.0
3648293578140615866,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,12.0,2.0
15201969971421330918,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,2.0,2.0
4582884959840834926,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,2.0,2.0
10988842873646563071,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,4.0,4.0
4735650893397870123,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0
5518410186984900467,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0
13388947850572750570,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0
5206550078499977493,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,2.0,1.0
17037435002303370967,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,5.0,2.0
7334008566093291908,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,5.0,2.0
18390023363376074950,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,11.0,2.0
2779249636730656155,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,14.0,2.0
18382689194305393947,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,8.0,2.0
17306878199068005210,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLDT-SLLF-UGKC-CDY3H,10.0,2.0
4525938363952461177,323930,2017-02-02 23:58:58,Ordinary Payment,S-PLDT-SLLF-UGKC-CDY3H,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3496586895560041642,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
15187551321142872045,307920,2016-12-20 05:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
11247353716301889879,307523,2016-12-19 03:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
15993829196128954061,302420,2016-12-04 20:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
11313519424877618350,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
2740253704602569728,293821,2016-11-10 19:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
8237552642598007647,293164,2016-11-08 23:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
10848363197860718169,289321,2016-10-29 02:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
511163906544005637,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
10511292639067800683,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
15341463301378807108,283083,2016-10-11 15:55:22,Ordinary Payment,S-PLDT-SLLF-UGKC-CDY3H,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8801446784114418484,280998,2016-10-05 20:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
7050372978092626698,280466,2016-10-04 08:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
10872127762385986173,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
8415897222979485647,279293,2016-10-01 01:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
10344701559224404996,278485,2016-09-28 19:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
2526386224800526379,278151,2016-09-27 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
7733670475432381220,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
11643411656712690686,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
13645349919944296442,276367,2016-09-22 20:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
10819692409972557723,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLDT-SLLF-UGKC-CDY3H,5.0,1.0
