ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BP5-TGQ9-HVN5-5NG6A,1e-08,0.50715
9712395286571585399,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9BP5-TGQ9-HVN5-5NG6A,1e-07,1.0
16521816458971435385,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9BP5-TGQ9-HVN5-5NG6A,1e-07,1.0
12053941288105208934,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9BP5-TGQ9-HVN5-5NG6A,1e-07,1.0
10156332504397919399,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9BP5-TGQ9-HVN5-5NG6A,1e-07,1.0
14840215478651506143,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BP5-TGQ9-HVN5-5NG6A,2.0,1.0001
1473234211004463095,335562,2017-03-07 12:20:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
5788499405480045629,335078,2017-03-06 04:19:22,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
15394211154695021668,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
1244512707392796165,335057,2017-03-06 02:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,80000.0,1.0
15502029293609372238,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,1.0,1.0
7722490080159920034,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,1.0,3.0
9328929639557661345,334942,2017-03-05 18:38:58,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16274258796079185571,334937,2017-03-05 18:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,50000.0,1.0
907420647144707176,334891,2017-03-05 15:16:09,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17462841599121292945,334886,2017-03-05 14:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,100000.0,1.0
11572245898555677110,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,2.0
12730122401937773454,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,3.0,3.0
5517834071342132106,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,2.0
17314673799268195744,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,2.0
9575657666488374216,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
17379698587748754822,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,3.0,3.0
802603955085589242,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,20.0,1.0
15250113855793203791,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,1.0
3258338400569686495,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,5.0,2.0
7310653769369510446,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,6.0,5.0
9624785214342487936,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,5.0,5.0
1257395869849596749,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,2.0
3085924292782446444,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,4.0,4.0
12296150711275818819,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BP5-TGQ9-HVN5-5NG6A,2.0,1.0
5045004099018669859,330831,2017-02-22 07:23:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
2319891410096700009,330585,2017-02-21 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
3780498991605840700,330585,2017-02-21 14:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
5199203455309176130,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BP5-TGQ9-HVN5-5NG6A,10.0,2.0
5579327470680865991,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,3.0,1.0
9418625653775158471,317050,2017-01-14 18:10:06,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
1602556733373541656,316759,2017-01-13 22:14:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,32000.0,2.0
11972604366751956438,315685,2017-01-10 21:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
11699013131541890197,315109,2017-01-09 07:37:08,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
8568904703850595726,315080,2017-01-09 05:45:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,40000.0,2.0
6182610298265130981,315045,2017-01-09 03:20:30,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
625685055713745257,315044,2017-01-09 03:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
7975032793024909050,315043,2017-01-09 03:12:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,40000.0,2.0
17972045034806911965,313123,2017-01-03 18:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
2808627935485296427,312225,2017-01-01 06:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
4200708298095393069,308256,2016-12-21 04:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
18265847214373163476,307913,2016-12-20 05:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
9057636026853618611,307517,2016-12-19 02:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
924270094439715952,307080,2016-12-17 21:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
15626623744307924482,306130,2016-12-15 05:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
16795454540356583345,305881,2016-12-14 12:35:22,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
13282198104801672486,305878,2016-12-14 12:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
3556725607256152405,304251,2016-12-09 23:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
9392190223286018172,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,27025.0,1.0
2345482202567447532,301483,2016-12-02 05:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
10698477291321977821,301159,2016-12-01 07:43:52,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,12500.0,1.0
1301421815847359281,301154,2016-12-01 07:25:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,12000.0,2.0
16462549080080102412,301023,2016-11-30 22:43:28,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,25003.0,3.0
8828103574008683338,301020,2016-11-30 22:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,20000.0,1.0
10352755430109208454,300893,2016-11-30 13:55:44,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,35004.0,4.0
13119388605298665106,300888,2016-11-30 13:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,33000.0,1.0
7341296932717268920,300880,2016-11-30 13:18:17,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,20002.0,2.0
15537320257912988278,300770,2016-11-30 05:44:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,26054.72616125,1.0
18173506541809998153,300631,2016-11-29 20:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
17423202631821270738,299802,2016-11-27 12:43:05,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13001.0,1.0
6355343213233229088,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
3883332606039941254,299517,2016-11-26 17:39:12,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,25603.0,3.0
13978259194261278982,299514,2016-11-26 17:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,40062.45545376,1.0
10209170708403603836,299468,2016-11-26 14:25:43,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,27509.0,3.0
143854134902319520,299463,2016-11-26 14:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,27502.0,1.0
12672243983457585278,299342,2016-11-26 05:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
15680686763981789537,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
18394098094198783775,297987,2016-11-22 10:46:39,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13537.0,1.0
4656460265466021353,297986,2016-11-22 10:24:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,13538.0,2.0
6548132669122857633,297736,2016-11-21 17:50:11,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13850.0,1.0
14797409372811664364,297732,2016-11-21 17:37:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,13851.0,2.0
6626158692104876707,297590,2016-11-21 08:01:04,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,13614.10852484,1.0
2613791603029378027,297568,2016-11-21 06:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,13570.0,1.0
5034773959758403312,296835,2016-11-19 05:25:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
15171980848487796409,296463,2016-11-18 04:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
1713462193686460560,295952,2016-11-16 18:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
603518834695082877,295258,2016-11-14 19:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
6693744696540587262,294347,2016-11-12 06:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
4031018810055546231,293970,2016-11-11 05:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
6520459495035661785,293608,2016-11-10 04:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
8209726019070303636,292881,2016-11-08 04:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
14011145753005853453,292880,2016-11-08 03:53:14,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,10600.0,1.0
5103573064903789438,292876,2016-11-08 03:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,10600.0,1.0
15511176788517313723,292578,2016-11-07 07:39:17,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,1569.0,1.0
16055528365773651026,292577,2016-11-07 07:33:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,1571.98482711,2.0
11663183905747603876,292405,2016-11-06 20:11:33,Account Update,S-9BP5-TGQ9-HVN5-5NG6A,,0.0,1.0
11832986174945704972,292404,2016-11-06 19:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BP5-TGQ9-HVN5-5NG6A,5.0,1.0
2948445736794026761,292219,2016-11-06 07:29:10,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,4982.0,1.0
14860527609112140843,292218,2016-11-06 07:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,4983.12369772,1.0
14794367604669510277,289725,2016-10-30 05:35:45,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,19967.0,2.0
4562056817330198531,289494,2016-10-29 13:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,19969.00000001,1.0
7884123685517488122,282742,2016-10-10 17:16:21,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,668.0,1.0
6723478106277374971,280395,2016-10-04 03:50:21,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,9500.0,1.0
5164137645047404828,280393,2016-10-04 03:38:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,9499.0,1.0
15449168966364719041,279101,2016-09-30 12:55:47,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,1800.0,1.0
14329727126089556027,278853,2016-09-29 20:02:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9BP5-TGQ9-HVN5-5NG6A,1.0,1.0
5300398980448020870,278843,2016-09-29 19:30:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BP5-TGQ9-HVN5-5NG6A,2200.0,1.0
9875109437984894709,278838,2016-09-29 18:55:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9BP5-TGQ9-HVN5-5NG6A,1.0,1.0
6103940394086049874,278733,2016-09-29 11:28:25,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,2130.0,1.0
17517779652332033085,278729,2016-09-29 11:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,2399.0,1.0
2622270691675625653,278725,2016-09-29 11:03:17,Ordinary Payment,S-WHFV-ZLH5-NGZS-EGA28,S-9BP5-TGQ9-HVN5-5NG6A,1.0,1.0
9308119408952903077,278709,2016-09-29 10:11:15,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
14752453036430934348,278707,2016-09-29 10:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BP5-TGQ9-HVN5-5NG6A,4.0,1.0
