ID,Height,timestamp,Type,From,To,Amount,Fee
5984385962766544154,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45GL-F8U7-4BEY-D3KCN,1e-07,1.0
10259703282332128657,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45GL-F8U7-4BEY-D3KCN,1e-07,1.0
11185540259091284594,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45GL-F8U7-4BEY-D3KCN,1e-07,1.0
11677394758877805955,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.00313198,1.0
11581347112960966318,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.049625,1.0
3178334536000026330,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.02125,1.0
13093741436730956433,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0175,1.0
2193245158435738443,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.015,1.0
10391654349374537973,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0475,1.0
11572024372426407831,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.045,1.0
13350074765466099093,351507,2017-04-21 02:24:12,Ask Order Cancellation,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
17207982303290800453,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0105,1.0
10500761701265753625,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.04,1.0
981635644914034331,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0375,1.0
3623537771942004264,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.037125,1.0
1786960737976631629,349984,2017-04-16 20:15:50,Ordinary Payment,S-45GL-F8U7-4BEY-D3KCN,S-CUFB-ETTQ-FZ6H-9A9RJ,22300.0,2.0
16007143744307526846,349983,2017-04-16 20:08:37,Bid Order Cancellation,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
15999851074490920416,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.03565,1.0
15853676879946090092,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.035,1.0
2538271974877357189,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0325,1.0
7112878074863663486,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.05343024,1.0
15352682014192119536,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0275,1.0
12129993465693711509,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.025,1.0
8887268901229775459,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0225,1.0
9169049195998276995,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.02125,1.0
10727764250632320599,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.03662898,1.0
16265503652520666056,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0175,1.0
4660699019654255871,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.015,1.0
2237322133024641798,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0125,1.0
10253366482181455409,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.01065,1.0
594362836371657438,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.01,1.0
16759884101818782900,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45GL-F8U7-4BEY-D3KCN,2.0,1.0001
14872795781159066972,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0065,1.0
5610353464049962508,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0325,1.0
5234614865494034822,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0315,1.0
6908043623578246024,343543,2017-03-29 20:01:47,Ask Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
12221848623886722884,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.03,1.0
2278571962042683143,343291,2017-03-29 03:06:12,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
9532306599213799907,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
9721164749676448609,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
4469461054222266894,343287,2017-03-29 02:47:28,Bid Order Cancellation,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
7025327164299172539,343287,2017-03-29 02:47:28,Ask Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
8572227735998541871,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0275,1.0
10763976041252272611,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.025,1.0
8283851765530046444,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0225,1.0
4322705903315127792,342203,2017-03-26 01:47:02,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
149647091132756575,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.02125,1.0
18136205973984331508,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0175,1.0
18064416543780832097,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.015,1.0
8903241203409874488,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0125,1.0
17796065530328910377,341245,2017-03-23 09:36:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.0,1.0
18148323293871262686,341043,2017-03-22 19:59:48,Ask Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
15332947693702701709,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-45GL-F8U7-4BEY-D3KCN,180.577581,1.0
3986587836538104335,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,1.0,1.0
14585399698441282771,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,1.0,2.0
17974663895444844842,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,1.0,3.0
12783778942467280178,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,2.0
3398043926138648381,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,3.0,3.0
2376922436283367389,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,2.0
12726142531340720126,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,2.0
14984808192509189750,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,3.0,1.0
10028104635013705807,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,3.0,3.0
12010819335581529125,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,20.0,1.0
12507162226337127316,334158,2017-03-03 14:23:43,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
17622856630077978442,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,1.0
5017481862140035949,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,5.0,2.0
15854613521038760791,333281,2017-03-01 03:25:14,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-45GL-F8U7-4BEY-D3KCN,1521.0,1.0
16176739502812036385,333089,2017-02-28 14:39:31,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
8331418244887879843,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,6.0,5.0
12840328611904900362,332525,2017-02-27 00:17:22,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-45GL-F8U7-4BEY-D3KCN,0.0,1.0
16661870846074213037,332525,2017-02-27 00:17:22,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
16951545766811916732,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,5.0,5.0
17262646429272194010,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,2.0
9681456834738418345,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,4.0,4.0
14035299368518254819,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45GL-F8U7-4BEY-D3KCN,2.0,1.0
17943275850531769681,331305,2017-02-23 15:06:10,Token Transfer,S-45GL-F8U7-4BEY-D3KCN,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
566554987520302400,331047,2017-02-22 21:43:37,Bid Order Placement,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
12287940617837927699,330440,2017-02-21 04:54:25,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-45GL-F8U7-4BEY-D3KCN,249.0,1.0
13956398414167928858,330439,2017-02-21 04:41:22,Ordinary Payment,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-45GL-F8U7-4BEY-D3KCN,99.0,1.0
13427285794422465193,330438,2017-02-21 04:39:21,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,5149.0,1.0
17840478777278087302,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45GL-F8U7-4BEY-D3KCN,10.0,2.0
7585032380862228445,330023,2017-02-20 00:56:28,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,935.0,1.0
4304907476005408425,330003,2017-02-19 23:42:01,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-45GL-F8U7-4BEY-D3KCN,1331.0,1.0
11277416167998796789,329359,2017-02-18 04:17:44,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,235.0,1.0
13067743308686206933,328989,2017-02-17 03:34:52,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-45GL-F8U7-4BEY-D3KCN,496.0,1.0
4868200554510135215,327931,2017-02-14 04:32:49,Account Update,S-45GL-F8U7-4BEY-D3KCN,,0.0,1.0
217000000831568408,327923,2017-02-14 04:14:11,Ordinary Payment,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-45GL-F8U7-4BEY-D3KCN,1008.0,1.0
8176471840182822640,327923,2017-02-14 04:14:11,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,2110.0,1.0
8946234834809335572,327923,2017-02-14 04:14:11,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-45GL-F8U7-4BEY-D3KCN,733.0,1.0
