ID,Height,timestamp,Type,From,To,Amount,Fee
18087167624487075394,779750,2020-08-01 07:37:53,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0294
14708003414780516385,741067,2020-04-15 09:18:52,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
14308549844383046029,740481,2020-04-13 18:42:48,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0441
2313667456364095688,738935,2020-04-09 10:33:44,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-TSKL-QFAP-TBF5-BNYMU,1.0,0.0588
6283408170421314827,738749,2020-04-08 22:06:54,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-AY23-PL88-PWMA-67B8D,2.0,0.05145
12007681528556793797,738658,2020-04-08 15:55:18,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-NEEA-H5N5-CA3L-9XDUJ,2.0,0.03675
14983465405220608596,735873,2020-03-31 20:42:23,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0588
8186159441440374017,734922,2020-03-29 05:11:21,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-MGA5-UC7Y-BKT9-E648H,1.0,0.0588
13648539090300145921,734851,2020-03-29 00:23:31,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0588
4196297336457855299,734828,2020-03-28 22:58:52,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.03675
3148950310068168131,734215,2020-03-27 05:38:15,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.00735
1101747636745758245,732905,2020-03-23 13:40:55,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0588
16693394586250262886,732502,2020-03-22 10:32:07,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.05145
1233428635658536143,732425,2020-03-22 05:20:23,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-NEEA-H5N5-CA3L-9XDUJ,2.0,0.0294
1365550409451279812,731381,2020-03-19 07:14:40,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-ZRNB-BCM6-L25H-5V9WC,6.0,0.0294
6721207143917624846,730664,2020-03-17 07:22:05,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-NEEA-H5N5-CA3L-9XDUJ,6.0,0.03675
11781598459945183718,729066,2020-03-12 20:06:37,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-3AME-N263-X9LN-6KMKW,3.0,0.0588
5412814773954067652,727831,2020-03-09 08:57:20,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-K9KU-98J4-9HYE-652YL,10.0,0.05145
14520923229247038723,727743,2020-03-09 03:22:00,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-NEEA-H5N5-CA3L-9XDUJ,5.0,0.05145
12926569235668445663,727555,2020-03-08 14:31:46,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-NEEA-H5N5-CA3L-9XDUJ,8.0,0.0147
8022728337136068734,724307,2020-02-28 12:27:16,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.02205
18059188357652811797,717716,2020-02-10 01:55:26,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-PLM6-BM35-LVUB-CPY6D,9.0,0.0588
2693847548673008405,715741,2020-02-04 13:02:22,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-SQM4-T56P-8H9X-FNV99,5.0,0.0294
13212750548716358783,713900,2020-01-30 09:18:31,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-NEEA-H5N5-CA3L-9XDUJ,13.0,0.0588
10023809377997606751,712655,2020-01-26 22:16:38,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-KDG7-MXM9-W3PY-9E7MD,8.0,0.0441
6891799872039066423,712507,2020-01-26 11:59:28,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.03675
2721019785511352805,712479,2020-01-26 10:31:42,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-NEEA-H5N5-CA3L-9XDUJ,10.0,0.05145
5863583825439228728,712369,2020-01-26 02:22:49,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-542W-87ZR-PJC9-4FUZJ,4.0,0.03675
15576609825258609308,712243,2020-01-25 17:55:35,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-QPTG-PFFX-M5K4-66LJW,3.0,0.03675
4379440554980291898,712123,2020-01-25 09:58:11,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEEA-H5N5-CA3L-9XDUJ,10.0,0.05145
