ID,Height,timestamp,Type,From,To,Amount,Fee
1432905867770458062,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.64135039,1.0
10484387648448405383,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.59100574,1.0
9388788642095210146,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.20603067,1.0
16778013066057315482,408371,2017-09-27 13:12:03,Reward Recipient Assignment,S-ZUWV-SD5P-Q8BT-GN47Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10831101519517411662,408330,2017-09-27 10:52:49,Reward Recipient Assignment,S-ZUWV-SD5P-Q8BT-GN47Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6614013442605594955,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.05313018,1.0
9505033502382627141,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.04366099,1.0
6076917028545927319,407414,2017-09-24 20:42:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,1.56985803,1.0
13944748786780372113,406592,2017-09-22 13:52:29,Ask Order Placement,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
4374130066144861547,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.56548627,1.0
15040293120745350903,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,1.30964804,1.0
18061563934680226379,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,1.08873273,1.0
853889625984613767,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.49646947,1.0
16886993802335880178,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,3.67603627,1.0
9091923507954572058,370923,2017-06-14 09:39:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.60049743,1.0
10246814163507724660,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.61194902,1.0
14828625515031970606,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,5.52556028,1.0
1805081831910951145,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.0827646,1.0
9999812330384173304,369118,2017-06-09 08:59:58,Ordinary Payment,S-ZUWV-SD5P-Q8BT-GN47Z,S-R6E7-3FZ6-46AS-4CQ2R,992.83729639,1.0
2845315967997576359,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.68142742,1.0
1714564331776096587,368605,2017-06-07 22:31:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,66.02704859,1.0
7008884553815800537,368233,2017-06-06 21:13:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,865.46379222,1.0
17912197975949821470,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,4.21677719,1.0
3085534032611643161,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,11.50285937,1.0
1979225330419529129,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.2082907,1.0
10428212352457715958,366746,2017-06-02 17:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.14274448,1.0
15284361705109991027,366365,2017-06-01 16:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.2509823,1.0
4789507362797327190,366002,2017-05-31 15:40:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,1.33631425,1.0
400538904486041486,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,22.99320097,1.0
12391348894654257685,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,8.38053718,1.0
17016299354388010059,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,3.63332172,1.0
9837599331007558897,364583,2017-05-27 16:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUWV-SD5P-Q8BT-GN47Z,1.0,1.0
5515838206389670220,364506,2017-05-27 11:31:33,Ordinary Payment,S-ZUWV-SD5P-Q8BT-GN47Z,S-R6E7-3FZ6-46AS-4CQ2R,46.57984176,1.0
582158523883976959,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,1.78933783,1.0
11642381847157646601,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,4.95443599,1.0
16251955928521432052,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,30.77142271,1.0
4863934802409818532,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,3.75227362,1.0
14992065608631285485,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,5.85688154,1.0
7016129480650533145,362763,2017-05-22 14:35:35,Ordinary Payment,S-ZUWV-SD5P-Q8BT-GN47Z,S-R6E7-3FZ6-46AS-4CQ2R,17.0,1.0
15781441798048134807,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,9.0342738,1.0
3099772464572406281,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,5.00158531,1.0
11878190272822543920,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.23081828,1.0
17839130067260858397,361666,2017-05-19 12:57:19,Bid Order Cancellation,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
18018861422997569605,361666,2017-05-19 12:57:19,Ask Order Cancellation,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
5302777501692968014,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,2.59927284,1.0
9796453681767341074,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUWV-SD5P-Q8BT-GN47Z,0.0,1.0
14384356857199070093,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUWV-SD5P-Q8BT-GN47Z,0.0,1.0
18127021594669274104,361042,2017-05-17 19:00:29,Bid Order Placement,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
8809402372935524696,361039,2017-05-17 18:40:30,Ask Order Placement,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
13091910695044653145,361038,2017-05-17 18:39:48,Bid Order Placement,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
3078913002204916933,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUWV-SD5P-Q8BT-GN47Z,0.0,1.0
10688555396391261068,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.86822541,1.0
4244286526710038882,360588,2017-05-16 12:21:35,Reward Recipient Assignment,S-ZUWV-SD5P-Q8BT-GN47Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2000583554527762492,356021,2017-05-03 17:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,6.39499103,1.0
18028149175680836753,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.0419264,1.0
4680633359356465623,354756,2017-04-30 04:27:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,0.0178596,1.0
6336121132168613855,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWV-SD5P-Q8BT-GN47Z,3.2665374,1.0
13392668639477102031,353721,2017-04-27 06:51:16,Reward Recipient Assignment,S-ZUWV-SD5P-Q8BT-GN47Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17447057599307218823,353380,2017-04-26 08:20:21,Account Update,S-ZUWV-SD5P-Q8BT-GN47Z,,0.0,1.0
9186192567808604191,352704,2017-04-24 10:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUWV-SD5P-Q8BT-GN47Z,3.0,1.0
