ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99B6-3PLZ-W6A4-GD6J6,2.19e-06,0.0735
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-99B6-3PLZ-W6A4-GD6J6,100.0,0.00735
8116840445922290782,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
13913520372989183681,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
17084938023572296346,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
14467196810652970529,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
1252040335866389986,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
14173873596016881627,455216,2018-02-05 13:51:16,Ordinary Payment,S-99B6-3PLZ-W6A4-GD6J6,S-KNK7-ZWW4-28U8-ES9EH,50.0,1.0
9613523520611593629,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-99B6-3PLZ-W6A4-GD6J6,1e-07,1.0
13584427987186759589,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
2483570244700406904,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
14524729813717211136,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
473368332922190381,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
12018887833461542677,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
9393969093188495947,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
3889439831659881576,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-99B6-3PLZ-W6A4-GD6J6,0.00333808,1.0
15313431018040070253,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,2.0,1.0001
10545645529115411619,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,1.0,1.0
15148455615954005519,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,1.0,3.0
5748193936642980604,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,2.0
7140370179321266562,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,3.0,3.0
2241024755625280705,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,2.0
5568694749318702542,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,2.0
10854779383816726411,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,3.0,1.0
11518640931562747288,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,3.0,3.0
6430106373508554179,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,20.0,1.0
4668890517330346723,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,1.0
607661658620411823,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,5.0,2.0
2710180898803884320,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,6.0,5.0
17209020689259868916,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,5.0,5.0
17729102862844342041,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,2.0
14967936088213164830,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,4.0,4.0
4814800141071270300,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99B6-3PLZ-W6A4-GD6J6,2.0,1.0
3080774998241975722,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,2.0
6320081392347060857,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,2.0,2.0
10064212557039998276,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,3.0,2.0
14232137377399214869,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,6.0
16248140645117656129,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,6.0
14482780805241193215,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,6.0,6.0
14557829989359455063,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,5.0,1.0
16579129483302437364,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,5.0,1.0
9318078074782227675,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,12.0,1.0
3544631362713850698,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,7.0,3.0
5215853533978155534,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,3.0
14159748407838212335,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,3.0
3986681123640293274,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,20.0,1.0
13700117957743381398,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99B6-3PLZ-W6A4-GD6J6,10.0,1.0
11895343446599090393,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-99B6-3PLZ-W6A4-GD6J6,0.01266847,1.0
8359386274008292405,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-99B6-3PLZ-W6A4-GD6J6,0.004768,1.0
1098220896105943834,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
17439505002253321655,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
3503240035016911930,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
8737571247479247276,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
10779482054606857254,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
2507913174223953929,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
8981115284457860075,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
16124292049406113125,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
5622541962559998566,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
15835614547437154110,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
14780344063135294737,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
13179507134324969891,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
11811217082273973142,68395,2015-02-18 19:37:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,186.16024414,1.0
3892669161249280661,68395,2015-02-18 19:37:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,73.50133999,1.0
5788365103621425973,68392,2015-02-18 19:26:21,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
17820467780830745099,68223,2015-02-18 07:51:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,122.53331156,1.0
8693028278432892634,68206,2015-02-18 06:58:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,240.10409629,1.0
1028602823029849335,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,351.28181177,1.0
3821997429864315010,68186,2015-02-18 05:20:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,220.5386827,1.0
16592264757373019987,68152,2015-02-18 03:03:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,3814.5939732,1.0
17940200638199405408,67972,2015-02-17 14:54:32,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
11994193669248962000,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,157.06111458,1.0
12851566747476608105,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,92.7696296,1.0
13389621044791065196,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,166.83472956,1.0
15755459204646049240,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,3776.65329795,1.0
17728823373161328376,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,106.61268051,1.0
6933537420568448729,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,105.19752304,1.0
7273703741089735227,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,128.05373583,1.0
8457354180059730554,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,21.62156055,1.0
9211000606259776941,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,273.91299647,1.0
14004954624845815892,67360,2015-02-15 22:09:19,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
11284202797725185919,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,3776.65329795,1.0
16258502954410741971,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,273.91299647,1.0
13131806464489242202,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,3648.47567298,1.0
9226343488364047210,67177,2015-02-15 09:11:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-99B6-3PLZ-W6A4-GD6J6,5.84170139,1.0
14998791479710651508,67167,2015-02-15 08:51:29,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4278930525953775814,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
98454083468940790,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,75.12904909,1.0
10351391794858092790,67071,2015-02-15 02:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,37.73960279,1.0
9601610664788945593,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,18.70710975,1.0
11144284107530542423,67035,2015-02-14 23:57:30,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12893547859647519967,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,182.83591405,1.0
5266526878898669534,66987,2015-02-14 20:41:42,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
16375913216853378283,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,130.08588788,1.0
7025812655330969345,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,3520.13102276,1.0
7915844690917846217,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,130.08588788,1.0
16083481992601377705,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,163.64992147,1.0
13207403891616483832,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,167.61010584,1.0
10859640460815736171,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,167.61010584,1.0
7589590640418285903,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,132.32331021,1.0
17098505285531287044,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,130.07706193,1.0
13893052089103338198,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99B6-3PLZ-W6A4-GD6J6,41.02926818,1.0
14238599852566529961,66779,2015-02-14 06:50:12,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
994239795291583459,66712,2015-02-14 02:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,261.9095,1.0
8717996498691723295,66656,2015-02-13 22:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,258.308,1.0
15921426823896895036,66568,2015-02-13 16:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,258.308,1.0
18110474495036212091,66516,2015-02-13 13:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,312.3305,1.0
16482885431087259346,66482,2015-02-13 10:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,294.323,1.0
14915376879127966180,66443,2015-02-13 08:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,276.3155,1.0
1376674268407642687,66387,2015-02-13 04:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,290.7215,1.0
3797452309206614502,66359,2015-02-13 02:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,251.105,1.0
9464273889657966527,66317,2015-02-12 23:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,256.22354,1.0
3500561563790927869,66243,2015-02-12 18:42:18,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13714502021372975442,64385,2015-02-07 13:58:39,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
8071613859313613981,64380,2015-02-07 13:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,290.91701,1.0
3118344890077138836,64325,2015-02-07 09:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,271.96136,1.0
5965706807243516095,64282,2015-02-07 07:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,256.79684,1.0
14394296819306579199,64226,2015-02-07 03:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,249.21458,1.0
11118613068535733969,64189,2015-02-07 01:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,279.54362,1.0
17682517774065875328,64167,2015-02-06 23:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,249.21458,1.0
14643825636284189781,64123,2015-02-06 20:32:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,264.3791,1.0
2351406666077856000,64100,2015-02-06 19:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,271.96136,1.0
16748512026142841443,64070,2015-02-06 16:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,275.75249,1.0
14233195859824154078,63978,2015-02-06 10:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,264.3791,1.0
13825835571563624214,63952,2015-02-06 08:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,271.96136,1.0
4410288708664773948,63932,2015-02-06 07:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,253.00571,1.0
17025638833732372635,63914,2015-02-06 06:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,271.96136,1.0
1184360291984040352,63897,2015-02-06 05:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,268.17023,1.0
13579947677719685628,63849,2015-02-06 02:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,290.91701,1.0
2751957121244695760,63814,2015-02-05 23:57:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,287.12588,1.0
16870195548122883972,63781,2015-02-05 21:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,302.2904,1.0
9762326982852359236,63733,2015-02-05 18:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,279.54362,1.0
10110173567227310849,63689,2015-02-05 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,290.91701,1.0
7656199903560958270,63654,2015-02-05 13:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,298.49927,1.0
13916590680026290684,63609,2015-02-05 10:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,275.75249,1.0
10389671720831328083,63564,2015-02-05 06:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,275.75249,1.0
2458456301534809157,63533,2015-02-05 05:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,264.3791,1.0
3359500026771959236,63467,2015-02-05 00:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,302.2904,1.0
5190090620973991977,63435,2015-02-04 22:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,264.3791,1.0
6811516311307930365,63408,2015-02-04 20:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,264.3791,1.0
9475435412645909595,63363,2015-02-04 17:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-99B6-3PLZ-W6A4-GD6J6,290.91701,1.0
9822945781669454262,63302,2015-02-04 13:27:25,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16260912716423241222,59400,2015-01-24 15:22:59,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
15433588496869270928,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,5.03143644,1.0
12346115202380387412,31411,2014-11-07 08:07:55,Reward Recipient Assignment,S-99B6-3PLZ-W6A4-GD6J6,S-99B6-3PLZ-W6A4-GD6J6,0.0,1.0
10540117644390367524,31405,2014-11-07 07:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,49.9133253,1.0
237503090040344168,31383,2014-11-07 05:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,420.61404225,1.0
10687601739396536446,31378,2014-11-07 05:45:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,1936.11582977,1.0
6079974107155147704,31352,2014-11-07 03:58:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,910.29257725,1.0
6260667425619102515,31307,2014-11-07 01:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,96.28554929,1.0
6370302322012635444,31293,2014-11-07 00:33:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,353.21431917,1.0
18259727594753338432,31255,2014-11-06 21:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,949.53445797,1.0
7944342049800477442,31237,2014-11-06 20:03:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,266.55634749,1.0
17075200859042864743,31202,2014-11-06 17:44:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,854.16391178,1.0
437512134739256938,31193,2014-11-06 17:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,353.74999946,1.0
2538076970826852590,31167,2014-11-06 15:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,298.25430178,1.0
9168708505631612623,31147,2014-11-06 14:04:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,250.14262134,1.0
3069434258850968309,31106,2014-11-06 11:33:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,26.94225191,1.0
7441317763298046984,31094,2014-11-06 10:57:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-99B6-3PLZ-W6A4-GD6J6,398.13876476,1.0
