ID,Height,timestamp,Type,From,To,Amount,Fee
210090004042254754,780257,2020-08-02 17:48:21,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-4Y3L-HTP3-9HX5-2QU9P,11.3238,0.03675
10357986498092141907,742528,2020-04-19 11:26:44,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-6MF9-265C-8AZU-38WPY,1.0,0.0441
6897507775043314576,740006,2020-04-12 10:10:37,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-6MF9-265C-8AZU-38WPY,1.0,0.05145
8893285509988197224,739536,2020-04-11 02:56:43,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-6MF9-265C-8AZU-38WPY,8.0,0.0294
5327712935793489740,736762,2020-04-03 08:39:58,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-AV9K-GQM4-EVMM-62ASX,2.0,0.03675
10756875341626619095,736412,2020-04-02 09:03:44,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0588
6051545654281565621,735909,2020-03-31 23:25:11,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-6MF9-265C-8AZU-38WPY,3.0,0.03675
3649719990655878847,728131,2020-03-10 05:26:56,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0588
6926281401030997962,728126,2020-03-10 05:12:59,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-87GR-CS3J-2RXV-CB57M,2.0,0.0294
10684030246927213291,727834,2020-03-09 09:05:21,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-ZFYR-UA6C-TH96-HF3NM,8.0,0.0147
12947392740515876758,727601,2020-03-08 17:35:27,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.0441
16006406973341667461,727549,2020-03-08 14:00:55,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-2K8W-SE8X-U88V-28G2N,23.0,0.03675
12166939118879825963,726911,2020-03-06 19:09:59,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-6MF9-265C-8AZU-38WPY,28.0,0.0294
191074588378510041,726668,2020-03-06 02:59:54,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-6MF9-265C-8AZU-38WPY,1.0,0.0588
17379497022721703975,726075,2020-03-04 11:44:52,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-6MF9-265C-8AZU-38WPY,1.0,0.0588
17040965890494450420,725667,2020-03-03 07:49:16,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.0588
806371048995184595,725194,2020-03-02 00:05:50,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-6MF9-265C-8AZU-38WPY,2.0,0.05145
11044385775744436868,724945,2020-03-01 07:06:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6MF9-265C-8AZU-38WPY,3.0,0.0588
3183981477805524982,724772,2020-02-29 19:30:44,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.02205
2832169127290598895,724765,2020-02-29 19:04:04,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-6MF9-265C-8AZU-38WPY,1.0,0.0147
2885291114442114679,724679,2020-02-29 13:24:11,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-6MF9-265C-8AZU-38WPY,4.0,0.0147
372555929189943813,724101,2020-02-27 22:39:09,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.0441
120410167869828721,723413,2020-02-26 00:18:27,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-6MF9-265C-8AZU-38WPY,3.0,0.00735
15542595477202120035,721534,2020-02-20 18:02:26,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-K4J4-3CBA-9GCU-92E3L,5.0,0.03675
6121097066106788528,721232,2020-02-19 21:53:20,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-6EAH-XA4S-Z6S9-ATG8M,15.0,0.03675
12865035756443589584,721206,2020-02-19 20:29:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-6MF9-265C-8AZU-38WPY,5.0,0.02205
17105247008985535110,721119,2020-02-19 14:21:36,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-6MF9-265C-8AZU-38WPY,3.0,0.0441
12726750991242261897,719333,2020-02-14 14:11:17,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-6MF9-265C-8AZU-38WPY,12.0,0.0588
2121129948943181472,717483,2020-02-09 10:01:11,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0441
1270685128273397728,717279,2020-02-08 20:08:32,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-6MF9-265C-8AZU-38WPY,1.0,0.02205
15959843733655579758,716099,2020-02-05 12:42:52,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-4MEJ-J7GD-X5EX-HUUN4,2.0,0.0588
18153485723222351210,714885,2020-02-02 03:50:30,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0588
2973260171989987925,713568,2020-01-29 11:12:07,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-6MF9-265C-8AZU-38WPY,5.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MF9-265C-8AZU-38WPY,10.0,0.06615
