ID,Height,timestamp,Type,From,To,Amount,Fee
16483749857844554417,781044,2020-08-04 22:07:10,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.02205
3798426356519830915,742357,2020-04-19 00:33:25,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-698G-NN95-PUXE-BJ2XD,3.0,0.03675
14383155178180007870,742239,2020-04-18 16:12:52,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-5SVZ-NYAH-BR66-ELH9V,3.0,0.0441
12593060442963360879,739268,2020-04-10 08:29:37,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.03675
485622378440913633,739260,2020-04-10 08:01:31,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.05145
17570394518378323895,736007,2020-04-01 05:51:46,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.03675
8192207891385848807,735267,2020-03-30 04:21:08,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.03675
1625066089681195581,731276,2020-03-19 00:11:18,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-TPSF-3C38-Q22A-BCYDK,7.0,0.0147
9474453569762847603,730919,2020-03-18 00:33:08,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0147
11340959980674527122,730919,2020-03-18 00:33:08,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-5SVZ-NYAH-BR66-ELH9V,6.0,0.0588
6325199851520011627,730724,2020-03-17 11:26:22,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
8398198397705179554,730543,2020-03-16 22:57:34,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-E26Z-DU9X-NY69-64QPK,1.0,0.00735
7201888464106278850,730210,2020-03-16 00:49:51,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0588
2356862668048259450,730001,2020-03-15 10:49:46,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.05145
4684051340148293620,728935,2020-03-12 11:37:24,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.0147
3859808132763650128,728284,2020-03-10 16:00:04,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0294
11086943059792449390,727736,2020-03-09 02:55:09,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-5F3Y-G4WR-J4BN-AD6BB,16.0,0.03675
7324715301598288209,727304,2020-03-07 21:29:08,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-5SVZ-NYAH-BR66-ELH9V,9.0,0.03675
13672018739878921164,722701,2020-02-24 00:20:34,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0147
10588553689728285342,722228,2020-02-22 16:43:04,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-X7CF-7U9U-TBV5-D3JWB,11.0,0.0588
2286381706686766966,721840,2020-02-21 14:57:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-5SVZ-NYAH-BR66-ELH9V,7.0,0.0588
18410233415402638458,720455,2020-02-17 17:29:52,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-5SVZ-NYAH-BR66-ELH9V,17.0,0.0294
8248064477439418406,718695,2020-02-12 19:23:58,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-5SQV-8R55-3DTH-6REP7,4.0,0.02205
17989117270490242639,718174,2020-02-11 08:39:12,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.03675
12824011999068138983,718064,2020-02-11 01:15:59,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-5SVZ-NYAH-BR66-ELH9V,3.0,0.05145
5062295892723814780,716447,2020-02-06 12:16:39,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.03675
12613755159873862052,716271,2020-02-06 00:27:15,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0588
17841403767824773042,715799,2020-02-04 16:47:40,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0294
7952626118831235066,715461,2020-02-03 18:14:30,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.0294
7921930357067035972,715127,2020-02-02 19:37:11,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SVZ-NYAH-BR66-ELH9V,10.0,0.05145
