ID,Height,timestamp,Type,From,To,Amount,Fee
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.10058828,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.02101425,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.09386859,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.94795575,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.30957573,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.50382869,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.45224842,0.0147
7565501909125229624,931902,2021-09-28 08:37:26,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.28474712,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.34510809,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.32244896,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,1.14235432,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,1.44817633,0.03675
1052111032802162025,918873,2021-08-23 03:35:16,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,1.77077776,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,2.40372643,0.0147
5032991412909678796,914156,2021-08-10 00:58:22,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,2.12388611,0.03675
17056314844579440763,911306,2021-08-02 02:45:08,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,1.50631722,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.90766766,0.0147
8079343544610914567,906250,2021-07-19 01:37:05,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,4.18917604,0.0147
17573915233286088494,903741,2021-07-12 02:13:15,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,3.02174309,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,1.21732423,0.0147
8444452188291659786,901210,2021-07-05 01:27:24,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.00743948,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,3.28259274,0.0147
17574973930785963704,898697,2021-06-28 01:55:04,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,0.18035767,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,4.15274402,0.02205
6189697556573112016,896156,2021-06-21 00:22:17,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,5.32630205,0.0147
1366076867646283835,893619,2021-06-13 23:05:49,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,4.24358164,0.0147
14208954661919115823,891117,2021-06-07 00:08:11,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,5.49167965,0.0147
5174675509577542112,888780,2021-05-31 12:20:40,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,4.8214642,0.0147
11197660667422522668,886106,2021-05-24 01:57:42,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,5.78434747,0.0147
12446731346411422107,884016,2021-05-18 06:35:35,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,7.13888094,0.0441
7660830617079309561,881049,2021-05-10 00:44:26,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,7.21030794,0.0147
7290877204687678651,878879,2021-05-03 23:59:17,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
218828708054932267,878721,2021-05-03 13:33:38,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
993106841186099208,878720,2021-05-03 13:28:18,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
16455041862089646785,878714,2021-05-03 13:04:19,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CPFM-MCX6-4P87-BMD2G,10.0,0.06615
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,8.46875482,0.00735
5765296881204964217,876023,2021-04-26 00:12:25,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPFM-MCX6-4P87-BMD2G,3.10229996,0.00735
705950021651619405,875679,2021-04-25 01:21:26,Ordinary Payment,S-VDBM-VHNQ-6ALB-3DGQW,S-CPFM-MCX6-4P87-BMD2G,0.00735,0.00735
4806638274326929987,875678,2021-04-25 01:16:25,Add Commitment,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
7207881933067359548,874710,2021-04-22 08:37:38,Reward Recipient Assignment,S-CPFM-MCX6-4P87-BMD2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5961770041766172199,873509,2021-04-19 00:28:10,Ordinary Payment,S-CPFM-MCX6-4P87-BMD2G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8377864569552082448,873508,2021-04-19 00:23:38,Reward Recipient Assignment,S-CPFM-MCX6-4P87-BMD2G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
17684309099343265549,872913,2021-04-17 08:44:51,Ordinary Payment,S-VDBM-VHNQ-6ALB-3DGQW,S-CPFM-MCX6-4P87-BMD2G,0.19265,0.00735
8892561262510059951,872888,2021-04-17 07:09:45,Ordinary Payment,S-Q2AX-SVCS-HJ2H-G3Q7F,S-CPFM-MCX6-4P87-BMD2G,1e-08,0.1779499
10405630573914620469,872887,2021-04-17 07:05:35,Ordinary Payment,S-Q2AX-SVCS-HJ2H-G3Q7F,S-CPFM-MCX6-4P87-BMD2G,1e-08,0.02205
236375946799775243,872200,2021-04-15 08:56:37,Account Update,S-CPFM-MCX6-4P87-BMD2G,,0.0,0.00735
16374186832017068613,872182,2021-04-15 07:51:40,Reward Recipient Assignment,S-CPFM-MCX6-4P87-BMD2G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
11061835186818839822,872170,2021-04-15 07:00:34,Reward Recipient Assignment,S-CPFM-MCX6-4P87-BMD2G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1979115076409038688,872107,2021-04-15 02:52:10,Reward Recipient Assignment,S-CPFM-MCX6-4P87-BMD2G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
548018418767501571,872105,2021-04-15 02:45:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CPFM-MCX6-4P87-BMD2G,0.0147,0.0147
2828439004497137067,872103,2021-04-15 02:36:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CPFM-MCX6-4P87-BMD2G,0.2,0.0147
