ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JYBS-NLZF-ZYPN-787W2,4.39e-06,0.0735
11278444810733837055,936497,2021-10-11 03:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JYBS-NLZF-ZYPN-787W2,0.0,0.06
11847505345411419571,936497,2021-10-11 03:07:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JYBS-NLZF-ZYPN-787W2,1e-08,0.06
12948516337184505011,925347,2021-09-10 03:21:28,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-WB8B-LZRH-ASR2-8SPRP,1.09166729,0.00736091
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.51877464,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.00253398,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.33168803,0.0147
2319349504741255507,899942,2021-07-01 13:02:46,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
4670604983914504583,898673,2021-06-28 00:17:10,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.31218155,0.02205
15219273201545193496,898236,2021-06-26 18:59:59,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10116427953437119534,898234,2021-06-26 18:53:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.02205,0.02205
12656987949056956278,897968,2021-06-26 01:16:19,Account Update,S-JYBS-NLZF-ZYPN-787W2,,0.0,0.00735
1269990992656886153,897892,2021-06-25 20:14:08,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2359675586595636212,897615,2021-06-25 01:46:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JYBS-NLZF-ZYPN-787W2,0.02205,0.00735
11220892683021208100,897237,2021-06-24 00:29:05,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11817016106799273717,897223,2021-06-23 23:32:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYBS-NLZF-ZYPN-787W2,0.0147,0.0147
13380564629304498623,647634,2019-07-29 00:18:57,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-WB8B-LZRH-ASR2-8SPRP,0.09264908,0.00735092
15409660011330708745,647632,2019-07-29 00:06:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JYBS-NLZF-ZYPN-787W2,0.1,0.00735
15215263373615188316,647315,2019-07-28 02:54:05,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-WB8B-LZRH-ASR2-8SPRP,0.09264908,0.00735092
17388785271414003618,647314,2019-07-28 02:50:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JYBS-NLZF-ZYPN-787W2,0.1,0.00735
17077426454166741585,601202,2019-03-21 03:18:50,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-WB8B-LZRH-ASR2-8SPRP,10.59254408,0.00745592
18246263643906446990,591920,2019-02-23 03:35:34,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-WB8B-LZRH-ASR2-8SPRP,11.50896208,0.00746509
7674682757878696481,591919,2019-02-23 03:23:00,Ask Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
16751242971281260784,591918,2019-02-23 03:19:59,Ordinary Payment,S-WB8B-LZRH-ASR2-8SPRP,S-JYBS-NLZF-ZYPN-787W2,1.0,0.00735
6651786046846803010,485229,2018-04-30 12:23:56,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
4560611249422720012,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JYBS-NLZF-ZYPN-787W2,0.0,1.0
7890983629008279495,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,20.5,1.0
4096579457589726992,419178,2017-10-27 18:54:29,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1639204725153816598,418834,2017-10-26 20:04:33,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6944324593860863840,418829,2017-10-26 19:09:52,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11674000597582002211,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,21.07999999,1.0
14739365989984939213,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00314306,1.0
6151386659788830191,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00293721,1.0
10863667954332853132,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00297738,1.0
17186678835529876005,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00208366,1.0
10640547015277892735,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00463928,1.0
6055789351709402185,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00471962,1.0
13656931986088514903,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00554806,1.0
5865268636134317159,396345,2017-08-24 22:11:37,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,8960.0,1.0
10730015646085100479,396328,2017-08-24 21:01:13,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-VZ8T-X9Z7-K8GT-4SFEZ,2000.0,1.0
6461211156602323653,396254,2017-08-24 15:35:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,4613.30897027,1.0
8832695780803527046,396195,2017-08-24 11:45:41,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-VZ8T-X9Z7-K8GT-4SFEZ,2000.0,1.0
12406380749090865034,396057,2017-08-24 02:24:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,4138.37802295,1.0
390533417219563168,396033,2017-08-24 00:52:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,2042.02151543,1.0
4608523759306194910,396003,2017-08-23 23:01:29,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-VZ8T-X9Z7-K8GT-4SFEZ,2000.0,1.0
1195151882365082560,395993,2017-08-23 22:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYBS-NLZF-ZYPN-787W2,4165.43135262,1.0
16015509700431241398,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00525183,1.0
18239555508028273918,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00568362,1.0
5020659052509912361,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00687859,1.0
11235708690556393899,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.01162834,1.0
16277656834160812084,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.01352622,1.0
3778298626100907285,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JYBS-NLZF-ZYPN-787W2,0.589168,1.0
231728033413316978,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.0166629,1.0
14943860884061428829,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.0135212,1.0
1310811269567768966,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JYBS-NLZF-ZYPN-787W2,0.31112431,1.0
8346520861867395862,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.02554117,1.0
3364433041991571120,374696,2017-06-24 23:03:23,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,1190.0,1.0
11103314161425287186,374688,2017-06-24 22:29:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,474.95956429,1.0
7361390039125402321,374648,2017-06-24 19:57:30,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-8VBR-RXKS-7VYV-575GX,10000.0,1.0
10547751948135908648,374643,2017-06-24 19:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYBS-NLZF-ZYPN-787W2,2763.04744953,1.0
13089527084866883332,374640,2017-06-24 19:11:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,2513.3108064,1.0
3847221258643336106,374626,2017-06-24 18:03:21,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-94XY-CBG4-EVAL-3AWK8,10000.0,1.0
18133742805336438514,374625,2017-06-24 17:55:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,12651.66181433,1.0
7681110916894503869,374608,2017-06-24 17:10:00,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-JZGK-GF7N-3WCT-5TP2P,10000.0,1.0
2895385844512088347,374603,2017-06-24 16:58:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,12793.87926955,1.0
4282954877128626955,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JYBS-NLZF-ZYPN-787W2,0.34700101,1.0
6851705122555792279,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.03730004,1.0
7436947991158439298,371864,2017-06-17 00:59:10,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,1000.0,1.0
17483813445099885149,371836,2017-06-16 22:58:45,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-BS6L-AUB6-CW74-2CTUD,250.0,1.0
4050029763738354290,371828,2017-06-16 22:28:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,857.97389932,1.0
3316384590838813620,371783,2017-06-16 19:22:58,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,500.0,1.0
10541682106054141266,371645,2017-06-16 10:09:56,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,250.0,1.0
9099183711317323491,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.09,1.0
17383650276121679901,371500,2017-06-16 00:16:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,754.21053788,1.0
16877598881557015720,371310,2017-06-15 11:35:56,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,250.0,1.0
3481559831370219289,371198,2017-06-15 04:33:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JYBS-NLZF-ZYPN-787W2,627.03316836,1.0
998275344847646621,371185,2017-06-15 03:20:04,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,270.0,1.0
14024665561217719079,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.13,1.0
883685314179464117,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JYBS-NLZF-ZYPN-787W2,0.33916434,1.0
16607482963696092511,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,16.12,1.0
2356285363252627118,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.53,1.0
18348805304937957077,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.03685821,1.0
1334787027125458028,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.7,1.0
11332659450071482970,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.28,1.0
2836629194066248442,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,19.55999999,1.0
13691897955353971306,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,45.93,1.0
9222524257890782208,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.32,1.0
3177017248341778887,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JYBS-NLZF-ZYPN-787W2,0.27918028,1.0
8113100003327134355,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,17.07,1.0
18406931179270516766,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00323846,1.0
3889949248395884419,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,15.33,1.0
18166282981739209040,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,16.52,1.0
10911788954271227287,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.01068441,1.0
9703757366549626029,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,17.59,1.0
16663959474319096441,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,3.0,1.0
17815810910430321244,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,3.0,1.0
14516171655413329702,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00635642,1.0
15961640857494559828,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,2.81,1.0
16007277431815166268,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,3.07,1.0
4029085926588321445,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,4.61,1.0
15557625618886045386,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00485016,1.0
17019975160852217563,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,9.77999999,1.0
17230296174203294783,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,4.36,1.0
13395805459314226423,365580,2017-05-30 11:38:15,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
17886784699372368894,365576,2017-05-30 11:05:17,Ask Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
14940927924489091987,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,7.42,1.0
16702538713919212993,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,3.96,1.0
13584851364073218541,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JYBS-NLZF-ZYPN-787W2,0.00965513,1.0
11295180144576354273,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,9.93,1.0
4244790425411014609,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYBS-NLZF-ZYPN-787W2,1.21,1.0
17054452297620298290,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JYBS-NLZF-ZYPN-787W2,0.47188373,1.0
10733700697333781285,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JYBS-NLZF-ZYPN-787W2,0.34988273,1.0
2859424029856974356,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,1.8867907,1.0
8822087086761199381,364933,2017-05-28 15:48:21,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
764607043239550853,364661,2017-05-27 21:38:09,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
735784482663107580,364657,2017-05-27 21:21:25,Account Update,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
13789585485931614977,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,6.8089919,1.0
12924454680242294157,364303,2017-05-26 22:10:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-JYBS-NLZF-ZYPN-787W2,0.0,1.0
2837193207791944240,364168,2017-05-26 12:46:17,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
14163449506210062106,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,2.28815192,1.0
959813513797012057,364156,2017-05-26 12:02:45,Token Transfer,S-JYBS-NLZF-ZYPN-787W2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14506038720964444537,364153,2017-05-26 11:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYBS-NLZF-ZYPN-787W2,1.0,1.0
17285554993770842866,364145,2017-05-26 11:12:19,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
2023704690328066956,364140,2017-05-26 10:58:59,Bid Order Placement,S-JYBS-NLZF-ZYPN-787W2,,0.0,1.0
404626565942591571,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,4.91522603,1.0
9125454119164206930,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,1.55609469,1.0
18206772775704767282,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,0.02882658,1.0
10905720913867991836,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,0.60425226,1.0
8518957354959529745,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,19.55872307,1.0
12368027692284367081,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,4.71720814,1.0
13861491892570977307,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,5.51500522,1.0
14001402297302794389,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,4.0156883,1.0
17077362891841399057,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,13.33975472,1.0
3474638444435387242,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JYBS-NLZF-ZYPN-787W2,0.0,1.0
4256416208941954071,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYBS-NLZF-ZYPN-787W2,6.89568724,1.0
17747435574987004007,359519,2017-05-13 13:03:24,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14849936334802735701,359512,2017-05-13 12:27:29,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9551769560194954416,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,5.34393177,1.0
3222377255435684763,359231,2017-05-12 17:05:35,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17988832967495701464,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,19.98228815,1.0
9315758080749724247,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,15.70840729,1.0
15477326503135197448,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYBS-NLZF-ZYPN-787W2,6.39318972,1.0
3571177541489207183,358078,2017-05-09 11:33:02,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12690650211765699243,357864,2017-05-08 21:26:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYBS-NLZF-ZYPN-787W2,0.80925625,1.0
9821104448227153540,357488,2017-05-07 20:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYBS-NLZF-ZYPN-787W2,0.16906337,1.0
739206240774683810,357216,2017-05-07 01:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JYBS-NLZF-ZYPN-787W2,5.34242958,1.0
14225770519395573927,357009,2017-05-06 11:23:37,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2987137337219655613,356821,2017-05-05 23:06:48,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13232307942889318312,356454,2017-05-04 22:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYBS-NLZF-ZYPN-787W2,3.0,1.0
