ID,Height,timestamp,Type,From,To,Amount,Fee
13853000430646593000,639212,2019-07-05 11:02:03,Ordinary Payment,S-UFJS-UZAL-8P5A-88WL3,S-8C5P-RQGG-FYDA-F4XNY,40.0,0.1
14588528066562782344,639212,2019-07-05 11:02:03,Ordinary Payment,S-UFJS-UZAL-8P5A-88WL3,S-8C5P-RQGG-FYDA-F4XNY,1e-08,0.1
12331258841029868338,639191,2019-07-05 09:39:49,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,2.0,0.1
10963640900838803955,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
12496907911692172406,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
14355712064089351030,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
14968248128648141763,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
16245127639026953379,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
1086659920295214988,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
2690242635794706314,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
7958251400038349892,639164,2019-07-05 08:23:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-UFJS-UZAL-8P5A-88WL3,5.0,0.1
