ID,Height,timestamp,Type,From,To,Amount,Fee
2276777761903705563,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,2.21564168,1.0
6883751019002389455,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,4.65170198,1.0
15923085096019365691,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,3.14822279,1.0
11535639132669387191,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,7.37755668,1.0
5023402853687281288,390828,2017-08-09 11:24:59,Reward Recipient Assignment,S-AB5W-FGRA-79BX-DYUFG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14223717143284394338,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,5.70577225,1.0
4558634798851901595,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,19.15646101,1.0
15058948128192683714,390107,2017-08-07 11:14:46,Ordinary Payment,S-AB5W-FGRA-79BX-DYUFG,S-QPPX-KGSC-9SPG-23R7T,50.0,1.0
3690832680160961422,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,16.51357139,1.0
6186816661458738640,389340,2017-08-05 07:46:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,826.1053567,1.0
15109993050211232642,389010,2017-08-04 09:41:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AB5W-FGRA-79BX-DYUFG,8.48000061,1.0
14551046160418779622,388521,2017-08-03 00:37:13,Reward Recipient Assignment,S-AB5W-FGRA-79BX-DYUFG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9530789130344561265,388519,2017-08-03 00:27:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AB5W-FGRA-79BX-DYUFG,1.0,1.0
13375019007406805638,388511,2017-08-03 00:08:52,Account Update,S-AB5W-FGRA-79BX-DYUFG,,0.0,1.0
1032648648607449950,385662,2017-07-26 01:17:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AB5W-FGRA-79BX-DYUFG,1.0,1.0
