ID,Height,timestamp,Type,From,To,Amount,Fee
11976096440375680097,779798,2020-08-01 11:03:38,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
10784230411912859345,740544,2020-04-13 22:33:44,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0588
13988504765663581041,739855,2020-04-12 00:08:50,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.05145
16967834557549167010,738851,2020-04-09 04:47:48,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0588
640623098871177117,738457,2020-04-08 02:10:56,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.03675
5665407717962307988,738324,2020-04-07 17:11:30,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-889S-ZAHD-GTAK-6VF4D,1.0,0.0588
13188284200717641235,737667,2020-04-05 21:06:47,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-3T3T-XFAH-W8Z5-7P345,19.0,0.02205
15690707063516029872,735745,2020-03-31 12:20:09,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-KKRG-UXC7-QL7S-HLKLD,16.0,0.05145
13450127980327583817,732321,2020-03-21 22:43:35,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-EFJB-QW2G-N32P-7TZWJ,5.0,0.02205
1364009549046350206,732139,2020-03-21 10:16:06,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.02205
13657520823718920622,729314,2020-03-13 12:45:26,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-EFJB-QW2G-N32P-7TZWJ,23.0,0.03675
17839281106902743452,728862,2020-03-12 06:31:42,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.02205
14316388768444123368,727863,2020-03-09 11:30:58,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-EFJB-QW2G-N32P-7TZWJ,4.0,0.0588
15286244267586002129,727544,2020-03-08 13:36:30,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.05145
16979707920098872193,725218,2020-03-02 01:24:54,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-BC5W-9RFL-448R-AG9RG,9.0,0.02205
13835209831206469460,724704,2020-02-29 15:10:38,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-EFJB-QW2G-N32P-7TZWJ,9.0,0.02205
13058018393105828621,724212,2020-02-28 06:05:28,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.05145
13517069304902909965,723574,2020-02-26 11:09:30,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.03675
17440084414266202676,719360,2020-02-14 16:22:09,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.0147
6697445787965078613,717546,2020-02-09 14:46:52,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.0588
12451458267042527013,713918,2020-01-30 10:28:38,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
18401751973109451660,713817,2020-01-30 03:54:16,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.00735
8790865681484884679,712126,2020-01-25 10:23:50,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-CRV7-B76T-LV6L-C53HU,4.0,0.0147
17537031439253253689,711745,2020-01-24 08:57:27,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.0441
1619488722277150997,711539,2020-01-23 18:50:43,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0147
9008966654284941148,711103,2020-01-22 13:52:57,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.03675
13368137285864249821,711067,2020-01-22 11:37:26,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-459P-ADRV-VWDP-HZ7EL,4.0,0.09555
7241601001669688370,710858,2020-01-21 21:24:14,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-EFJB-QW2G-N32P-7TZWJ,6.0,0.00735
2780919665825070594,710181,2020-01-20 00:04:50,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-6VBL-MELN-ANRU-DTMJR,5.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFJB-QW2G-N32P-7TZWJ,10.0,0.05145
