ID,Height,timestamp,Type,From,To,Amount,Fee
1520669776836616674,477073,2018-04-07 17:12:31,Ordinary Payment,S-WQ4A-N365-VT9Z-385RP,S-6N6D-3QLZ-YV3G-DVZT9,268.0000002,1.0
13193981246800346190,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQ4A-N365-VT9Z-385RP,1e-07,1.0
12778426303464448249,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQ4A-N365-VT9Z-385RP,1e-07,1.0
9206368197015012424,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,2.0,1.0001
16802808576172121454,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,1.0,1.0
16043954555516212670,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,1.0,3.0
14309818918367846160,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,2.0,2.0
11085862166151062991,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,3.0,3.0
3022942814911574048,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,3.0,1.0
5641287685548336440,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,3.0,3.0
10357692947936531188,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,20.0,1.0
16229566415563354189,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,2.0,1.0
16867634673031844858,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,5.0,2.0
13222257930026783012,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,6.0,5.0
2544336607386787636,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,5.0,5.0
12135573484813415117,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,12.0,2.0
2071280500343894380,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,2.0,2.0
11453813933350732798,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,2.0,2.0
2793771098932536702,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,4.0,4.0
4431273239027120832,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQ4A-N365-VT9Z-385RP,2.0,1.0
13182394734227933571,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,2.0,1.0
11013542741237696943,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,2.0,1.0
12193944604866060098,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,2.0,1.0
13163951190045239627,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,5.0,2.0
12459575965252293797,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,5.0,2.0
2156070620249368344,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,11.0,2.0
140617384893323095,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,14.0,2.0
14814137859137664090,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,8.0,2.0
9209704829545901382,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,2.0
5824548265090775835,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,2.0,2.0
4758196418249735086,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,3.0,2.0
9341568631185098671,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,6.0
16577882732908213647,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,6.0
8587732155311538973,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,6.0,6.0
18284218516443517263,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,5.0,1.0
128379743852462179,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,5.0,1.0
3985941791450940462,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,12.0,1.0
2451807128403369538,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,7.0,3.0
7316987003442191539,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,3.0
1428648078048379845,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,3.0
2272943974626889102,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,20.0,1.0
12232580726675322586,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,1.0
16780169877003175446,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,15.0,1.0
3070821736178369459,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ4A-N365-VT9Z-385RP,10.0,1.0
12146981146972792933,324933,2017-02-05 19:20:14,Ordinary Payment,S-WQ4A-N365-VT9Z-385RP,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
4165882779339481417,324930,2017-02-05 19:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQ4A-N365-VT9Z-385RP,9999.0,1.0
