ID,Height,timestamp,Type,From,To,Amount,Fee
1203269061281378654,1208369,2023-11-05 20:10:05,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7145941578439989876,1208368,2023-11-05 20:06:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
12677512836592301638,1187653,2023-09-09 06:14:03,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18306121342175288633,1187653,2023-09-09 06:14:03,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
10186123301696448898,1187652,2023-09-09 06:09:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
14641590570681315953,1095280,2022-12-26 11:42:16,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5215972356450972998,1095279,2022-12-26 11:38:23,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
14721867777314373666,1026873,2022-06-19 07:56:52,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13562098530224010904,1026873,2022-06-19 07:56:52,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
802110297687415528,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
3522994049522028991,1026330,2022-06-17 19:45:57,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13305573807523960685,1026330,2022-06-17 19:45:57,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1562634041077079515,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
5779123664336786931,1012719,2022-05-11 00:07:35,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15774190881121755369,1012719,2022-05-11 00:07:35,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8327466199663485875,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
6761808869608403723,1010220,2022-05-04 01:08:07,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13547668748382884526,1010220,2022-05-04 01:08:07,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
2440934635442867978,1010220,2022-05-04 01:08:07,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4041946097574067782,1010220,2022-05-04 01:08:07,Contract Payment,S-49SP-KHQN-7N2X-HXBVA,S-Q74R-PV5V-78EM-9GRSR,120.01776,0.0
7711110159123462060,1010219,2022-05-04 01:03:55,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-49SP-KHQN-7N2X-HXBVA,6000.3,0.02
