ID,Height,timestamp,Type,From,To,Amount,Fee
2398444923771404035,998839,2022-04-02 09:45:39,Reward Recipient Assignment,S-PEBZ-WWWP-ZYTD-GUNBN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
463188234011191639,998838,2022-04-02 09:41:18,Add Commitment,S-PEBZ-WWWP-ZYTD-GUNBN,,0.0,0.00735
15483031478598109739,518895,2018-08-02 18:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,21.31258508,0.1
12450907445185015525,517909,2018-07-31 00:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,20.51243529,0.1
9434498098083283171,517098,2018-07-28 17:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,20.84033662,0.1
16555875270535825095,515285,2018-07-23 15:44:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,21.22911876,0.1
13736086181834481876,514353,2018-07-21 01:08:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,21.1559938,0.1
17371922112345193952,512933,2018-07-17 01:59:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.50889002,0.1
3711590854068005646,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,50.00803309,0.1
2489463976633688828,507505,2018-07-01 21:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.50566623,0.1
7455827187250248453,504154,2018-06-22 12:39:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.01756737,0.1
10309188734017689160,502712,2018-06-18 11:49:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.83587139,0.1
12854488694551679256,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.01025587,0.1
6686807122747524686,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,51.92350135,1.0
15467950781441746197,496783,2018-06-01 21:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,53.29344785,1.0
18170634760221436654,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PEBZ-WWWP-ZYTD-GUNBN,0.0,1.0
2732664398012557277,493920,2018-05-24 20:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PEBZ-WWWP-ZYTD-GUNBN,53.79307619,1.0
1399463092526218686,490517,2018-05-15 07:58:22,Reward Recipient Assignment,S-PEBZ-WWWP-ZYTD-GUNBN,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
382603607977900739,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,5.31,1.0
18116603794550997569,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.64999999,1.0
4881254209293147061,482335,2018-04-22 10:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,269.54,1.0
3552748485009875947,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.59,1.0
14536271728434284588,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,66.59,1.0
3307923916958725036,471858,2018-03-24 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,54.86,1.0
341313629717527655,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.55,1.0
11808441215550287853,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.11999999,1.0
10900816419171929093,461574,2018-02-23 07:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,285.63,1.0
17380064869283226496,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,58.11,1.0
8923101314993108657,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.86999999,1.0
8887799394224606560,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,74.66,1.0
16250020885662222352,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,55.86999999,1.0
16713176075388074656,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.84,1.0
13151614066502184681,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.09,1.0
10138361901686156742,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.38999999,1.0
3074441946685253668,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,77.00999999,1.0
14668561554153275531,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.48999999,1.0
7403870476373637358,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,72.94,1.0
2924146438076863451,441471,2017-12-29 02:39:25,Ordinary Payment,S-PEBZ-WWWP-ZYTD-GUNBN,S-RADX-NK3C-B2WV-3EH5K,5.0,1.0
9605817838128440789,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.61999999,1.0
8618418329021672414,438628,2017-12-21 03:54:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,400.75,1.0
7827096921322997804,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.5,1.0
6603772457690290954,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.18999999,1.0
7981127909252439443,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.29999999,1.0
3142454484982165946,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.9,1.0
17383162280445803218,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.29999999,1.0
15524951745004240495,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,25.417,1.0
3357439183098192542,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,73.0,1.0
9051927905025880378,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.41,1.0
8293213785485909276,425777,2017-11-15 06:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,313.02,1.0
2700021663428201845,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.49,1.0
16860766087140684865,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,62.06999999,1.0
15005866576943677264,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.16,1.0
6897060204610438742,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.24999999,1.0
15827255306284137767,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,67.79,1.0
16841210289833343967,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.3,1.0
5926470803708790263,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,63.70999999,1.0
12394563312409107464,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.36,1.0
14913630251859407749,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,22.5,1.0
6890938070928744580,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,22.82925,1.0
111581375915346962,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.77,1.0
4026967562561602840,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.37999999,1.0
2441021446934964871,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.22999999,1.0
4738249860458508251,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.09,1.0
2058541032247793737,404760,2017-09-17 10:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,153.06,1.0
14053961858854576117,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.22,1.0
6742515222151029238,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,54.79,1.0
5799378008892731336,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,16.0,1.0
6522241591190701906,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,21.00746168,1.0
4572678665675704915,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,22.5,1.0
16218825195181228793,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.54999999,1.0
273268798685256674,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,49.0,1.0
5281149018679150026,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,24.0,1.0
12113674355287782758,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,24.12275,1.0
10963098627363490961,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,53.09,1.0
105696706221073537,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,32.0,1.0
3095587223578323347,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,22.5,1.0
384206457041022504,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.0,1.0
340620610529758222,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,63.28,1.0
4620366689763340352,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,10.54999999,1.0
2956133536372527403,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,9.54999999,1.0
13926828043930194541,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,56.31,1.0
11512249078477105449,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,50.07,1.0
14696514334232344558,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,113.0,1.0
15774163503367997901,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,58.0,1.0
8168198430894610740,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.30999999,1.0
612395638861899546,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,55.86,1.0
13382088709774477606,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,51.42,1.0
4523619907190150979,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,57.41,1.0
5529772478605769631,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PEBZ-WWWP-ZYTD-GUNBN,0.0,1.0
17249110838343876868,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,59.12999999,1.0
292986810471993077,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,52.38999999,1.0
16162257898825947766,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,41.55,1.0
1874833354705927028,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,62.26,1.0
10253522369480328766,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,95.81,1.0
16258619677918695247,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,102.83999999,1.0
386688173810360696,384320,2017-07-21 23:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,191.5,1.0
11764896201088489961,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,59.61,1.0
16798835142578186869,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,58.05,1.0
590536651639374145,382823,2017-07-17 16:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,414.2,1.0
8996929893595643338,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,15.82999999,1.0
436041193080706809,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,12.71999999,1.0
16646725013835862924,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,62.19,1.0
18079502806869978066,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,18.91999999,1.0
3094261924706301307,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,17.68999999,1.0
5181659686846321421,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,25.34999999,1.0
6751297290000146084,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,18.93,1.0
12105803814106018995,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,12.51,1.0
17671930191998049796,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,36.55,1.0
6703860872966250899,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,10.29999999,1.0
2403901215594253038,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEBZ-WWWP-ZYTD-GUNBN,32.97,1.0
1109875597907828893,376577,2017-06-30 05:08:53,Account Update,S-PEBZ-WWWP-ZYTD-GUNBN,,0.0,1.0
13769740912693040064,376280,2017-06-29 08:45:57,Reward Recipient Assignment,S-PEBZ-WWWP-ZYTD-GUNBN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10357646992081627115,376277,2017-06-29 08:37:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PEBZ-WWWP-ZYTD-GUNBN,5.0,1.0
71961611031207031,375918,2017-06-28 08:52:59,Account Update,S-PEBZ-WWWP-ZYTD-GUNBN,,0.0,1.0
14415781122939075470,375879,2017-06-28 06:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEBZ-WWWP-ZYTD-GUNBN,1.0,1.0
