ID,Height,timestamp,Type,From,To,Amount,Fee
16582736320386898045,780468,2020-08-03 07:40:30,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0735
10781514573659253817,741376,2020-04-16 06:08:40,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-G9LK-GXUZ-W85F-HYSBE,4.0,0.0294
9510619458043825175,737948,2020-04-06 16:23:41,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-P5GA-SDTF-5KBL-FFK29,1.0,0.05145
14411082414734518138,737947,2020-04-06 16:18:35,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-HLRG-8956-CWTN-GVJMM,5.0,0.0441
14181008725494674251,733795,2020-03-26 01:22:41,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0294
10932821311163117870,733474,2020-03-25 04:03:04,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.0147
6591889417764591607,732761,2020-03-23 03:56:44,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-BWFP-24UH-Q99M-CRUKF,1.0,0.0147
9576719063751645218,732742,2020-03-23 02:40:28,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-4E5K-J3E7-KXGJ-DKYGZ,4.0,0.05145
6796123620404021813,732229,2020-03-21 16:27:43,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.05145
5055295690149407634,732072,2020-03-21 05:55:48,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-48P3-SB9E-PMZ3-C8NS3,6.0,0.0588
649793574624161702,731350,2020-03-19 05:23:41,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.0294
6324342636811281388,730313,2020-03-16 07:42:44,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-G9LK-GXUZ-W85F-HYSBE,6.0,0.0147
9435850921325771358,729839,2020-03-14 23:42:50,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-G9LK-GXUZ-W85F-HYSBE,7.0,0.02205
15704073066240313918,728844,2020-03-12 05:34:28,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-2B8E-B7FB-RKGK-FJ8DG,5.0,0.05145
16805660998445587125,728842,2020-03-12 05:24:57,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-H8FH-JJAB-5ZUV-9DHLB,8.0,0.00735
16230673787357761696,727306,2020-03-07 21:34:44,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0441
13823893199092718159,727150,2020-03-07 11:07:52,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.03675
15300622171082647367,725841,2020-03-03 19:04:19,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-7JLR-P6QQ-AQUQ-8HZR6,3.0,0.0294
8601787762853064566,725828,2020-03-03 18:30:53,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-G9LK-GXUZ-W85F-HYSBE,5.0,0.03675
17257898429984912300,724928,2020-03-01 06:17:16,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0147
14080299793986090486,724408,2020-02-28 19:07:07,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-G9LK-GXUZ-W85F-HYSBE,8.0,0.03675
17465987855844442950,723593,2020-02-26 12:53:10,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-G9LK-GXUZ-W85F-HYSBE,17.0,0.0147
15524454590427446166,723526,2020-02-26 07:59:05,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0294
10798612898090571500,721047,2020-02-19 09:11:57,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.0588
15190673274860511826,718729,2020-02-12 21:41:34,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0294
6916335678726348537,718713,2020-02-12 20:42:46,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-DEXH-3MS7-FFLG-5ERTE,7.0,0.0294
5564444830922033716,718690,2020-02-12 19:12:45,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.0588
11214460485135147799,718592,2020-02-12 12:33:34,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0147
4137785010433211106,718018,2020-02-10 22:22:17,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.00735
1665342472718798959,717278,2020-02-08 20:04:29,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.00735
9607231826289368841,715730,2020-02-04 12:14:27,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-ATKG-AP4Q-M3FW-G2KZH,22.0,0.0441
3497649573576641260,715730,2020-02-04 12:14:27,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-G9LK-GXUZ-W85F-HYSBE,5.0,0.0147
17924292401728640555,715400,2020-02-03 14:18:51,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-G9LK-GXUZ-W85F-HYSBE,11.0,0.0441
13772240550880223022,714420,2020-01-31 19:55:32,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G9LK-GXUZ-W85F-HYSBE,10.0,0.06615
