ID,Height,timestamp,Type,From,To,Amount,Fee
4269925169658990199,716443,2020-02-06 12:07:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JHBM-C6XP-8HGG-ADLFH,0.0,0.06615
12945429782330289676,711111,2020-01-22 14:20:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JHBM-C6XP-8HGG-ADLFH,0.0,0.05145
7383227659671043335,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,12.09,1.0
5494089429416920860,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,5.13,1.0
12476225011757260662,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,11.05,1.0
14220900706464097279,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,10.83,1.0
5497661814947354971,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,10.19999999,1.0
3488002025385812202,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,15.07,1.0
13416417219822707800,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,10.95,1.0
14721519783391697417,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,13.42,1.0
7512838328420619042,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,11.0,1.0
6388096532639711656,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,12.51999999,1.0
17497983603054979017,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,14.78,1.0
16885208703448390785,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,26.12,1.0
6497406737890314509,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,18.58,1.0
2666134073510992573,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,663.58,1.0
9610661166609186745,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JHBM-C6XP-8HGG-ADLFH,16.63,1.0
3673624193686160331,487870,2018-05-07 21:47:13,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4595025486699071122,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHBM-C6XP-8HGG-ADLFH,37.38,1.0
8662369159198302876,480607,2018-04-17 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHBM-C6XP-8HGG-ADLFH,237.02,1.0
11237425360304652117,478797,2018-04-12 12:44:54,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1852429336731663080,478599,2018-04-11 23:30:40,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
276729065579677338,478429,2018-04-11 12:02:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHBM-C6XP-8HGG-ADLFH,100.07672071,1.0
8510644082286700563,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHBM-C6XP-8HGG-ADLFH,0.0,1.0
5326889051911146672,472475,2018-03-25 20:17:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHBM-C6XP-8HGG-ADLFH,100.01628658,1.0
12696489204639847210,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,15.40752484,1.0
1378224192488488783,467047,2018-03-10 15:13:37,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8590279665328281740,467042,2018-03-10 15:02:45,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4394778418659314834,466715,2018-03-09 17:23:48,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15142261376421989055,466705,2018-03-09 16:58:15,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2805004091958342463,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,31.28684994,1.0
2383599350557483702,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,25.54477282,1.0
16600855961822355050,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,40.1464797,1.0
404014542175440594,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,55.05247245,1.0
6617284841017374090,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,24.48821098,1.0
890516557099717412,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JHBM-C6XP-8HGG-ADLFH,22.57472508,1.0
5296712141913613881,461985,2018-02-24 11:25:54,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18314049281538464702,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHBM-C6XP-8HGG-ADLFH,56.65,1.0
16507580280668595883,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHBM-C6XP-8HGG-ADLFH,57.96,1.0
1443270612848354773,455123,2018-02-05 07:17:55,Reward Recipient Assignment,S-JHBM-C6XP-8HGG-ADLFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14208863790214947983,455122,2018-02-05 07:11:49,Ordinary Payment,S-JHBM-C6XP-8HGG-ADLFH,S-YNAM-X24W-R7LW-39F7W,2.0,1.0
5950931197553498161,455122,2018-02-05 07:11:49,Account Update,S-JHBM-C6XP-8HGG-ADLFH,,0.0,1.0
3020507228279542018,445907,2018-01-10 12:55:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JHBM-C6XP-8HGG-ADLFH,19.16907348,1.0
