ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TFTW-Q22L-PJGD-2JWU4,2.19e-06,0.0735
11981784989583147710,476505,2018-04-06 02:40:42,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,6256.0,1.0
9107063105052140302,476504,2018-04-06 02:34:27,Arbitrary Message,S-TFTW-Q22L-PJGD-2JWU4,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
17946798438927788444,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,6258.2727759,1.0
7151414203706776133,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
4755492346464194237,454550,2018-02-03 16:51:21,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
5776291503072492215,454550,2018-02-03 16:51:21,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8576443738631213278,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,3408.75782742,1.0
3473188743069695505,447393,2018-01-14 16:18:44,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
12605561002811067830,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,2298.65790292,1.0
756064294076084866,443263,2018-01-03 03:24:28,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
14110684533770734408,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1092.59552042,1.0
3497206393473970031,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTW-Q22L-PJGD-2JWU4,1e-07,1.0
1702676224335102540,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTW-Q22L-PJGD-2JWU4,1e-07,1.0
16846973414378450300,439930,2017-12-24 19:39:16,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
166115976175071013,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1288.83732291,1.0
1756484293339203141,437230,2017-12-17 06:11:30,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
4407989769311870671,437228,2017-12-17 06:05:49,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
16151517056725342267,437224,2017-12-17 05:58:50,Bid Order Cancellation,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
15367830565329285663,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,2586.70060399,1.0
7919802870473992226,432498,2017-12-04 00:48:09,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8147790716800375511,432498,2017-12-04 00:48:09,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8525574103313236501,432498,2017-12-04 00:48:09,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
16947971090237352288,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1201.18318012,1.0
12958963816898628927,429879,2017-11-26 17:01:09,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
18133938629916555803,429875,2017-11-26 16:51:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1103.45516721,1.0
9308231515909069533,427105,2017-11-18 22:56:16,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
3380791768473897651,427105,2017-11-18 22:56:16,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
17717673835127800954,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,2909.56462525,1.0
13467201010017240913,422525,2017-11-06 03:29:42,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
5685317110322362574,422525,2017-11-06 03:29:42,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
11048543808782668633,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1083.86996492,1.0
13781150374624023307,422522,2017-11-06 03:21:00,Bid Order Cancellation,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
18160995056373386256,419642,2017-10-29 02:16:59,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
13661414947453199913,419641,2017-10-29 02:12:43,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
6057775392242191125,419641,2017-10-29 02:12:43,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
56595945494621432,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1074.787938,1.0
11774122720111371896,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1110.6142026,1.0
9299498148233668523,414939,2017-10-15 22:46:28,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
15404366395193107308,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1141.46644757,1.0
8626341785485191074,412375,2017-10-08 18:17:24,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
9182998516330327034,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1171.93453835,1.0
8076130242406735466,410323,2017-10-03 00:00:29,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
17780170872768195451,410321,2017-10-02 23:54:58,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
5264847211225913884,410321,2017-10-02 23:54:58,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
14995829197159406849,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1239.87801809,1.0
3194299195529218057,407141,2017-09-24 02:30:22,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
12909584235483941891,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,970.85165283,1.0
11337481274306069416,406052,2017-09-21 01:09:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
4392590541748869860,406052,2017-09-21 01:09:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
2901315067408346878,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1054.44775059,1.0
13890580404066308728,402243,2017-09-10 09:38:57,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
15293883411006217281,402243,2017-09-10 09:38:57,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
17973885209345415251,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1137.94022294,1.0
762401609448806669,399981,2017-09-04 01:54:50,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
6667737567931406239,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1046.00968157,1.0
18044364403119828701,397894,2017-08-29 05:59:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
1997459546242077011,397894,2017-08-29 05:59:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
6507120535898352038,397894,2017-08-29 05:59:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
16273720774575019273,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,3583.96433806,1.0
12920650245860189109,392890,2017-08-15 06:02:35,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
13600888337679882254,392890,2017-08-15 06:02:35,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
255910833044913861,392890,2017-08-15 06:02:35,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
5878732288347234934,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,1747.65769567,1.0
9397633650017890198,389511,2017-08-05 19:03:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
13689292429954450076,389511,2017-08-05 19:03:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
3582732529660615579,389511,2017-08-05 19:03:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8506398734171557886,389511,2017-08-05 19:03:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
4368993673912427633,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,335.25403029,1.0
11026003089546494354,389478,2017-08-05 16:42:21,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8422734070319495720,389478,2017-08-05 16:42:21,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
466485770133693132,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,764.60674157,1.0
3972250765433943012,382778,2017-07-17 12:40:28,Ordinary Payment,S-RKY5-6FWH-3G3Y-9GSY6,S-TFTW-Q22L-PJGD-2JWU4,1000.0,1.0
8601173998465436819,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,764.60674157,1.0
4899566791609411560,382486,2017-07-16 17:09:55,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-RKY5-6FWH-3G3Y-9GSY6,1000.0,1.0
1110481908973855394,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-TFTW-Q22L-PJGD-2JWU4,1000.0,1.0
15440214689203614773,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
10963031667982503130,379992,2017-07-09 17:55:23,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
14302032221327483358,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,706.97295377,1.0
9601870040490400770,379063,2017-07-07 03:28:20,Token Transfer,S-TFTW-Q22L-PJGD-2JWU4,S-B63W-PUGH-LLD6-2YL37,0.0,1.0
1159379057878379862,378180,2017-07-04 16:30:53,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,506875.0,51.0
2451888815473180083,378178,2017-07-04 16:25:49,Bid Order Cancellation,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
3442855145368624562,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.43149704,1.0
17543093805943610356,377597,2017-07-03 01:01:40,Token Transfer,S-STD6-FX3W-7X3D-BZ39T,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
6711784547055928833,377597,2017-07-03 01:01:40,Ordinary Payment,S-STD6-FX3W-7X3D-BZ39T,S-TFTW-Q22L-PJGD-2JWU4,50.0,1.0
12423947079097355432,377592,2017-07-03 00:28:59,Token Transfer,S-TFTW-Q22L-PJGD-2JWU4,S-STD6-FX3W-7X3D-BZ39T,0.0,1.0
14245027667855140966,377481,2017-07-02 17:37:39,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
16699983710224074581,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,549.614033,1.0
3594012261780782638,377117,2017-07-01 17:13:15,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,332470.0,33.0
16990449402375432606,377116,2017-07-01 17:06:17,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15662768740369519027,377115,2017-07-01 17:00:50,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
9283287836519300267,377113,2017-07-01 16:54:30,Ordinary Payment,S-LCBK-YQEW-DBHW-5NJXH,S-TFTW-Q22L-PJGD-2JWU4,882097.0,1.0
18117854023824201908,377113,2017-07-01 16:54:30,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,300497.0,1.0
6370549682764354103,376946,2017-07-01 05:35:10,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8017699673259906090,376946,2017-07-01 05:35:10,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
4917425371766017595,376944,2017-07-01 05:17:19,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
13871858343598283571,376942,2017-07-01 05:15:08,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
16276967899301269045,376940,2017-07-01 05:12:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
4843286092819371722,376940,2017-07-01 05:12:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
5013745402952328222,376940,2017-07-01 05:12:52,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
6013504951531911986,376936,2017-07-01 05:01:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFTW-Q22L-PJGD-2JWU4,7919.696775,2.0
10500258424049849568,376935,2017-07-01 04:59:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFTW-Q22L-PJGD-2JWU4,8.0,2.0
10896514508930629420,374784,2017-06-25 04:24:45,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
15335296468316014791,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,216.82578364,1.0
2549717704570950430,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.5706667,1.0
5352963956435043164,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.0399675,1.0
10793091236734646053,372266,2017-06-18 03:28:18,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
2377658953136729964,372243,2017-06-18 02:17:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,360.0,1.0
15542509702622015881,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.75003482,1.0
9966414892005081015,369765,2017-06-11 04:05:44,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
12185376281364873984,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,255.41609397,1.0
14017701267913410230,369272,2017-06-09 19:18:31,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
8698582490948465533,369271,2017-06-09 19:16:10,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-TFTW-Q22L-PJGD-2JWU4,30000.0,3.0
7122439833382353930,369270,2017-06-09 19:09:45,Token Transfer,S-TFTW-Q22L-PJGD-2JWU4,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
6772861985654890507,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,2.95446026,1.0
11607023118168978737,367575,2017-06-05 01:18:53,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
10707532638384100638,367574,2017-06-05 01:16:31,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-EVZK-ZHXH-S53Y-9Q8HT,9.0,1.0
9740134846908796665,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,220.8185175,1.0
5847067552408443415,364613,2017-05-27 18:27:28,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
9313565073378018196,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,386.15273743,1.0
8403984415763540427,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.65132969,1.0
16093962224660820679,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.00981831,1.0
2840697900823088082,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,172.48155605,1.0
9800209356907149068,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,2.7662533,1.0
9409993043343219543,359752,2017-05-14 04:36:47,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
2991384496043964496,359750,2017-05-14 04:33:07,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,332.0435448,1.0
14139016080699765023,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
9509160568707411913,359604,2017-05-13 18:15:10,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-HK9D-P74Q-XDEJ-D6PGM,290020.0,29.0
17395587153446709053,359599,2017-05-13 17:57:11,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,290000.0,29.0
11062069001906163458,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,3.08654857,1.0
14653798092892666255,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,3.54570892,1.0
13253572219504380845,354797,2017-04-30 07:44:13,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
8083340916742692615,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,662.4224537,1.0
11708113997115127632,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.04892024,1.0
4042153477704540011,353291,2017-04-26 02:45:45,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
13444520264460889177,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,1.10771061,1.0
6090797147030422949,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.05525208,1.0
3690044766177721129,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,372.98468762,1.0
9650924498801876316,351421,2017-04-20 20:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.02711772,1.0
17155444546243689059,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.00136357,1.0
8421191022222474581,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,6.17978466,1.0
7490886561344449076,350202,2017-04-17 11:00:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.04697696,1.0
2558619803931086178,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,464.63962793,1.0
16038388297371462403,348284,2017-04-12 02:14:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TFTW-Q22L-PJGD-2JWU4,0.05033548,1.0
368835521230798722,347136,2017-04-08 21:03:35,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
3030331175797396625,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,247.39853043,1.0
5076312007038224628,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-TFTW-Q22L-PJGD-2JWU4,6108.60568958,1.0
11192590222113464695,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-TFTW-Q22L-PJGD-2JWU4,2736.65534893,1.0
12416898922406900829,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,6.33496341,1.0
1584684209130635386,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFTW-Q22L-PJGD-2JWU4,5.56341541,1.0
15634149642983580387,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTW-Q22L-PJGD-2JWU4,2.0,1.0001
15663300795204193414,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,30.8325,1.0
12044506019307763217,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-TFTW-Q22L-PJGD-2JWU4,2040.27430032,1.0
10824396030217955577,342092,2017-03-25 18:17:00,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
14067487439361418147,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,428.25040677,1.0
17217379468452949485,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,9.39565788,1.0
4459768685207551922,339594,2017-03-18 19:03:54,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,2.0
6352254766316232284,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-TFTW-Q22L-PJGD-2JWU4,2537.84259679,1.0
10189394369640089534,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,386.71887189,1.0
10334586882111414935,337230,2017-03-12 04:53:59,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,24.0,2.0
4408216032018430447,337209,2017-03-12 03:00:24,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,2.0
17199863731323028873,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,416.35771971,1.0
7901108573364062371,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-TFTW-Q22L-PJGD-2JWU4,1694.72573683,1.0
2368883601452891238,337141,2017-03-11 22:38:05,Token Transfer,S-TFTW-Q22L-PJGD-2JWU4,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
5764543167285342131,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,98.96208682,1.0
12326452045894340321,336082,2017-03-09 00:08:16,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-NGWC-PD4Y-FZ92-FUHW6,10.0,3.0
9360266482733390028,336050,2017-03-08 21:22:38,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-NGWC-PD4Y-FZ92-FUHW6,10.0,3.0
13536551039958439121,335783,2017-03-08 03:39:22,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,1.0
7485713431312305541,335783,2017-03-08 03:39:22,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
6618410158772541898,335774,2017-03-08 03:03:04,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-ACGB-YGHQ-G9ZL-5XD7U,150000.0,15.0
12402053219045104921,335731,2017-03-08 00:07:01,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,37.0,2.0
16023516090276763908,335535,2017-03-07 10:39:33,Bid Order Placement,S-TFTW-Q22L-PJGD-2JWU4,,0.0,6.0
4101952489864653670,335532,2017-03-07 10:32:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFTW-Q22L-PJGD-2JWU4,77361.34349003,2.0
1475791275785417457,335531,2017-03-07 10:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFTW-Q22L-PJGD-2JWU4,8.0,2.0
112628021860413644,335481,2017-03-07 07:14:00,Ordinary Payment,S-WJMU-F6NA-EWPL-FUDG2,S-TFTW-Q22L-PJGD-2JWU4,47.0,2.0
9691987422698614206,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTW-Q22L-PJGD-2JWU4,1.0,1.0
