ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KWM-AQGJ-ET4K-7NL54,1e-08,0.2793
13317253074795855694,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5KWM-AQGJ-ET4K-7NL54,26.77514199,1.0
9638232737928201870,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5KWM-AQGJ-ET4K-7NL54,43.19112191,1.0
10114427365779165965,358958,2017-05-11 22:45:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5KWM-AQGJ-ET4K-7NL54,48.67084831,1.0
10950597205630157546,358588,2017-05-10 22:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5KWM-AQGJ-ET4K-7NL54,83.54511584,1.0
8363196245157082214,358214,2017-05-09 21:15:52,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6847639462716272809,358203,2017-05-09 20:28:48,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9467575187441718253,358201,2017-05-09 20:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KWM-AQGJ-ET4K-7NL54,3.0,1.0
1954188259150608047,358197,2017-05-09 19:42:31,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13065145214525626586,357405,2017-05-07 14:50:32,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4280413650596029540,357391,2017-05-07 13:36:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5KWM-AQGJ-ET4K-7NL54,43.84294893,1.0
10835274572053281965,357016,2017-05-06 12:13:09,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12926697859410548868,357008,2017-05-06 11:17:12,Reward Recipient Assignment,S-5KWM-AQGJ-ET4K-7NL54,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15105391882589079738,357007,2017-05-06 11:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KWM-AQGJ-ET4K-7NL54,3.0,1.0
