ID,Height,timestamp,Type,From,To,Amount,Fee
2129179423059778260,322339,2017-01-29 13:35:13,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,61.0,1.0
10661534765476542862,322306,2017-01-29 11:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17655296436253496587,310469,2016-12-27 08:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
4970749239088498279,310469,2016-12-27 08:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
8618595471488508910,310469,2016-12-27 08:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11299791897354202636,310122,2016-12-26 09:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
11851427369890178427,310122,2016-12-26 09:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
15281019471995015546,310122,2016-12-26 09:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1755904689645705676,309758,2016-12-25 09:20:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,2.0,1.0
18254590645650419024,309755,2016-12-25 09:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
281676927597562527,309755,2016-12-25 09:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
8929820221379510383,309755,2016-12-25 09:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
531598383077960671,309101,2016-12-23 12:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1568279596295500523,309101,2016-12-23 12:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
2711477880504453117,309101,2016-12-23 12:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
6995189856934464667,309101,2016-12-23 12:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
903030342466841596,303857,2016-12-08 20:21:19,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,17.0,1.0
7835591457055694291,303700,2016-12-08 10:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
6661632808495298152,303664,2016-12-08 07:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
13471771887047779527,296282,2016-11-17 16:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
6098743461941471514,296282,2016-11-17 16:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
6431990936403295049,296282,2016-11-17 16:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17585018196972166013,295818,2016-11-16 09:16:46,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,12.0,1.0
3636857528139264301,295817,2016-11-16 09:15:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
5223852267548512028,295817,2016-11-16 09:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
7300746298395832254,295816,2016-11-16 09:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
9051575137303764188,295090,2016-11-14 08:25:34,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,13.0,1.0
14041755603025551137,295089,2016-11-14 08:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16937931740343954202,295089,2016-11-14 08:22:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
6839650151260743512,295089,2016-11-14 08:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1321829531204177603,294807,2016-11-13 13:18:25,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,23.0,1.0
3039393934050423942,294799,2016-11-13 12:57:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
18212049842210221644,294798,2016-11-13 12:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
8303977556572444827,294798,2016-11-13 12:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
3757074144965600672,293069,2016-11-08 16:28:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
15649174685773928453,293068,2016-11-08 16:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
520709434157388908,293066,2016-11-08 16:15:41,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,52.0,1.0
11366735056708227816,293065,2016-11-08 16:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
13970760899921849338,292183,2016-11-06 05:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16744051569142501076,292183,2016-11-06 05:16:03,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,350.0,1.0
15475885665732326265,292180,2016-11-06 05:11:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
11127744686000057000,291495,2016-11-04 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
3447027315108745809,291495,2016-11-04 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1322007378552297450,291494,2016-11-04 06:43:05,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,501.0,1.0
11110416558586165683,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
2633127425636830168,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
10179313865928429940,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
12462286966409875066,289555,2016-10-29 18:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
159790819492531453,289555,2016-10-29 18:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
5230684896439868792,289555,2016-10-29 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
12364962843624068684,284772,2016-10-16 09:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
2959458498085934094,284772,2016-10-16 09:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
3764932531613435011,284772,2016-10-16 09:18:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
12854298143732811612,284417,2016-10-15 09:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1480553151926533294,284416,2016-10-15 09:17:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
9152300761824904447,284416,2016-10-15 09:17:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16563760820410302407,284415,2016-10-15 09:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
11776259329572269510,283720,2016-10-13 10:16:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,2.0,1.0
4229309593718299834,283709,2016-10-13 09:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
15895396108963401661,283708,2016-10-13 09:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
6227361840026620679,283350,2016-10-12 10:12:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
18140931981028081174,283345,2016-10-12 09:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
5365527824416950543,283345,2016-10-12 09:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11130750134587407316,282981,2016-10-11 08:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11774456654251325816,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
12621581059369716864,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
8072953099364325061,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
8298820897223593232,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16307160854466757010,280118,2016-10-03 09:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
275891264600383219,279930,2016-10-02 20:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
14088168781415948646,279764,2016-10-02 09:28:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
2455473609507024524,279759,2016-10-02 09:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
6456242733070793797,279759,2016-10-02 09:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
9424522827558696681,279758,2016-10-02 09:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1213501149255446531,279758,2016-10-02 09:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
15675232305782878756,279512,2016-10-01 16:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
6217271949756722746,279423,2016-10-01 10:20:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
2327073139322812780,279419,2016-10-01 10:01:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
5614957320012431349,279419,2016-10-01 10:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
9125155444330792578,279419,2016-10-01 10:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
11395437761766707833,278700,2016-09-29 09:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
12988889847997950014,278700,2016-09-29 09:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11201997036201644802,278403,2016-09-28 13:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
11258789626005626499,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11901023236817731959,278403,2016-09-28 13:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
9796907928449334603,277978,2016-09-27 08:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
15994505323567647636,277977,2016-09-27 08:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
11512992561025634543,277976,2016-09-27 08:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
15463043071013192040,277653,2016-09-26 11:15:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
13088216112307272686,277608,2016-09-26 07:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
13602633085578379595,277608,2016-09-26 07:57:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,3.0,1.0
18181879351280944297,277608,2016-09-26 07:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1032735847568663230,277608,2016-09-26 07:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
9664077161408239738,277331,2016-09-25 13:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
12234742495611575690,277261,2016-09-25 09:35:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
15592042371621854737,277261,2016-09-25 09:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
14045942100029932634,277259,2016-09-25 09:31:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
5150754895435682649,276572,2016-09-23 10:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17097730271412026664,276571,2016-09-23 10:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17699356162683191832,276571,2016-09-23 10:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
16190236397638989658,276249,2016-09-22 12:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
6119810951774280361,276249,2016-09-22 12:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
8872851925950374590,276249,2016-09-22 12:44:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17384559022668117793,275946,2016-09-21 16:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11318522027780957677,275945,2016-09-21 16:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16524585663161187286,275943,2016-09-21 16:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
715312314811822162,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
12092848746845580445,275852,2016-09-21 09:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
14045071924365249999,275852,2016-09-21 09:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
1292840732332406011,275852,2016-09-21 09:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
4176848004104832932,275852,2016-09-21 09:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
4854681025282604922,275494,2016-09-20 10:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
1068741550037492879,275491,2016-09-20 09:33:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
10986755940064816163,275443,2016-09-20 06:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
13764337983796189603,275443,2016-09-20 06:51:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
2585786426311890939,275443,2016-09-20 06:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
7822725557767548258,275244,2016-09-19 17:24:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
3601599121049979975,275238,2016-09-19 16:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
817923446847448955,275210,2016-09-19 14:33:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
15737219740947488197,275198,2016-09-19 14:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
12906328167641851712,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
5654086520387621111,275157,2016-09-19 11:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
17326529258803206330,275156,2016-09-19 10:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
13660870642705232515,274878,2016-09-18 16:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
16429846410909804765,274878,2016-09-18 16:49:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
10448024803352230993,274758,2016-09-18 09:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
13573925155691050815,274758,2016-09-18 09:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
53357378563098589,274758,2016-09-18 09:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
7515378879766936971,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
9563231144408907828,274520,2016-09-17 16:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
8969449414950248781,274480,2016-09-17 13:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
9559276430540964525,274438,2016-09-17 11:12:11,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,11.0,1.0
17093745366638136031,274436,2016-09-17 10:53:57,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,11.0,1.0
11089680961176740686,274427,2016-09-17 10:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
15203436087558986700,274427,2016-09-17 10:23:34,Ordinary Payment,S-7XXF-YRDJ-9H2Q-ALME9,S-UZWZ-5HDN-MBAH-9S9WC,54.0,1.0
8769293603931533960,274427,2016-09-17 10:23:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
8981276846530823406,274427,2016-09-17 10:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
18183832187638443437,271194,2016-09-08 09:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
8420714579817875781,271194,2016-09-08 09:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
8508124262527214779,271194,2016-09-08 09:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
12206208521217202353,270827,2016-09-07 08:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
14818916477140091572,270827,2016-09-07 08:29:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
3006507770648421490,270534,2016-09-06 12:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
15835329655894027710,270461,2016-09-06 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
5326514364959463602,270461,2016-09-06 08:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
11412304472725803448,270460,2016-09-06 08:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
12657911618997687488,270262,2016-09-05 18:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
9015960009924501136,270238,2016-09-05 16:38:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,2.0,1.0
2194874970449488954,270198,2016-09-05 14:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
8372202296700484785,270198,2016-09-05 14:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
14496773261391649693,270192,2016-09-05 13:34:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,2.0,1.0
16130372069685520972,270101,2016-09-05 07:47:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
16649071812245883670,270101,2016-09-05 07:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
18420176024242658892,270101,2016-09-05 07:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
5974034589922379304,269776,2016-09-04 09:47:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
8236884297452201697,269776,2016-09-04 09:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
14296396210422002269,269721,2016-09-04 05:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XXF-YRDJ-9H2Q-ALME9,10.0,1.0
787220155421779149,269721,2016-09-04 05:53:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XXF-YRDJ-9H2Q-ALME9,5.0,1.0
