ID,Height,timestamp,Type,From,To,Amount,Fee
6202018321939739839,361160,2017-05-18 02:55:26,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
3063621062459400990,317040,2017-01-14 17:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
860106132145149952,289477,2016-10-29 12:48:14,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
8628369316101533494,262329,2016-08-14 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
3452861812619919842,261739,2016-08-12 20:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
12092597583522449059,261386,2016-08-11 20:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
635229249815715019,260782,2016-08-10 04:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
1266914481573229795,259529,2016-08-06 16:14:41,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,13.0,1.0
787746977944972915,259078,2016-08-05 09:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
9527968042470727918,257373,2016-07-31 13:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
2008219682863775874,256951,2016-07-30 09:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUHW-CJJG-46MG-CDA5K,5.0,1.0
