ID,Height,timestamp,Type,From,To,Amount,Fee
6593991044824877805,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
5827928092537829057,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
3158021740038017388,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
4298866433350447339,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
1586565569666369469,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
15286436566606075697,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
7575439322832888154,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,1.0,1.0
2519850910752624295,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9NS-MLBD-JMHM-88AXT,0.0,1.0
578345255976189958,266602,2016-08-26 12:03:22,Ordinary Payment,S-W9NS-MLBD-JMHM-88AXT,S-HK9D-P74Q-XDEJ-D6PGM,13518.02892209,1.0
3307178859026430078,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-W9NS-MLBD-JMHM-88AXT,77.17670886,1.0
2647592057610019353,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,62.66969072,1.0
6927184207828212525,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-W9NS-MLBD-JMHM-88AXT,38.21244444,1.0
13060655742980881360,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W9NS-MLBD-JMHM-88AXT,35.9817964,1.0
14302902770963215582,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,49.416,1.0
12885394381502699878,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W9NS-MLBD-JMHM-88AXT,65.171,1.0
11793875342633248699,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W9NS-MLBD-JMHM-88AXT,30.72582191,1.0
5890598708585651509,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W9NS-MLBD-JMHM-88AXT,37.903685,1.0
9444808827294525296,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,37.36,1.0
9551283227706406394,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,57.26377358,1.0
15128611617657859524,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,24.05460446,1.0
13448688959564666963,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9NS-MLBD-JMHM-88AXT,92.5751515,1.0
11153980876998188726,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,85.57887848,1.0
16599566057835473901,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W9NS-MLBD-JMHM-88AXT,43.17711015,1.0
12613929066837523689,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W9NS-MLBD-JMHM-88AXT,51.33864406,1.0
7801268217095770950,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-W9NS-MLBD-JMHM-88AXT,97.0311111,1.0
1794930977236833214,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,22.93782944,1.0
3889673692209599742,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,98.61225806,1.0
4147659169287026902,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W9NS-MLBD-JMHM-88AXT,23.36276134,1.0
5486307303422760665,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,47.62960628,1.0
5436009620410729155,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-W9NS-MLBD-JMHM-88AXT,18.79474358,1.0
8418462899231308845,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9NS-MLBD-JMHM-88AXT,11.65565573,1.0
12179474294562800103,99688,2015-05-17 06:45:20,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-W9NS-MLBD-JMHM-88AXT,40.17306666,1.0
4882192019226331508,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W9NS-MLBD-JMHM-88AXT,14.66177513,1.0
12416677374583880991,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W9NS-MLBD-JMHM-88AXT,63.83947504,1.0
17722083894355414450,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-W9NS-MLBD-JMHM-88AXT,13.03627272,1.0
2297213824415544155,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W9NS-MLBD-JMHM-88AXT,38.05304424,1.0
15637269229362021888,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,28.3162658,1.0
7863435826257535817,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W9NS-MLBD-JMHM-88AXT,133.26,1.0
17126094514064860242,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-W9NS-MLBD-JMHM-88AXT,37.4555417,1.0
18040085926744749087,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W9NS-MLBD-JMHM-88AXT,47.50230365,1.0
11267180298778716416,98383,2015-05-13 14:57:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,74.31658536,1.0
6349029110470823752,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,102.79764704,1.0
8704037390375575188,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W9NS-MLBD-JMHM-88AXT,17.82914634,1.0
17810689068090509335,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,54.89104072,1.0
931332779243405291,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-W9NS-MLBD-JMHM-88AXT,38.78074072,1.0
1464633375257380361,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-W9NS-MLBD-JMHM-88AXT,12.33900647,1.0
8629838439336260153,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,15.29540896,1.0
5230159932531756439,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,30.83484536,1.0
15927784423725600783,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,10.89973025,1.0
3027074701145776051,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,23.45924752,1.0
2297320127718420806,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W9NS-MLBD-JMHM-88AXT,15.66925774,1.0
8834545086556950494,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,67.928125,1.0
5295791745557411287,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9NS-MLBD-JMHM-88AXT,26.44871111,1.0
9035977479865866812,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W9NS-MLBD-JMHM-88AXT,71.50542749,1.0
3023714728631585840,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W9NS-MLBD-JMHM-88AXT,37.65231865,1.0
15742986140541372263,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9NS-MLBD-JMHM-88AXT,54.5668376,1.0
5562680211807895306,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-W9NS-MLBD-JMHM-88AXT,55.04586204,1.0
11221032094618473631,96786,2015-05-09 04:32:43,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,98.25679388,1.0
6375047462801844208,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W9NS-MLBD-JMHM-88AXT,119.39481481,1.0
6160790626686998093,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,64.66989898,1.0
10958939482853039260,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,68.657,1.0
6397758823547462693,96595,2015-05-08 15:25:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-W9NS-MLBD-JMHM-88AXT,18.1779351,1.0
5939664515595703426,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-W9NS-MLBD-JMHM-88AXT,13.38345132,1.0
4138825981082948586,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W9NS-MLBD-JMHM-88AXT,66.72208332,1.0
12650263744876494163,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-W9NS-MLBD-JMHM-88AXT,37.0194152,1.0
10568319882227277056,96276,2015-05-07 18:11:29,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-W9NS-MLBD-JMHM-88AXT,102.19555555,1.0
7867263012634731563,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-W9NS-MLBD-JMHM-88AXT,28.96,1.0
7435813558341308990,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W9NS-MLBD-JMHM-88AXT,12.62960166,1.0
7087469887400107365,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W9NS-MLBD-JMHM-88AXT,67.43494736,1.0
16778629648001246309,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-W9NS-MLBD-JMHM-88AXT,56.0291228,1.0
14690935864828783832,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-W9NS-MLBD-JMHM-88AXT,95.31585184,1.0
15815995529832072178,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,10.03789473,1.0
18243001128644010014,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,17.5752,1.0
13230754949317467996,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9NS-MLBD-JMHM-88AXT,20.45650165,1.0
10818657470409454204,95402,2015-05-05 07:03:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W9NS-MLBD-JMHM-88AXT,53.63294117,1.0
4848156725420942705,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9NS-MLBD-JMHM-88AXT,35.38798505,1.0
12853535171026752685,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W9NS-MLBD-JMHM-88AXT,32.68559585,1.0
17588830523098368500,94985,2015-05-04 03:13:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9NS-MLBD-JMHM-88AXT,59.1974074,1.0
2978511579438917094,94916,2015-05-03 22:36:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,146.75727272,1.0
18321938529526799109,94903,2015-05-03 21:56:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W9NS-MLBD-JMHM-88AXT,22.219,1.0
14847354059338504527,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W9NS-MLBD-JMHM-88AXT,21.73188811,1.0
7493848408501032247,94741,2015-05-03 11:02:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W9NS-MLBD-JMHM-88AXT,58.92,1.0
3666823400917361019,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W9NS-MLBD-JMHM-88AXT,24.13396907,1.0
16613334780399698515,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,60.5655303,1.0
18105354476794689066,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,64.23063545,1.0
15758705867976096623,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,51.01056,1.0
4328669499223417187,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W9NS-MLBD-JMHM-88AXT,43.52958904,1.0
4713149828694506267,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-W9NS-MLBD-JMHM-88AXT,94.3272727,1.0
2763410247895539096,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W9NS-MLBD-JMHM-88AXT,10.42586994,1.0
4339617891236734116,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-W9NS-MLBD-JMHM-88AXT,15.585,1.0
17280877775833061755,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,16.74700634,1.0
12843332714084611608,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-W9NS-MLBD-JMHM-88AXT,31.10528394,1.0
9952042738038292345,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W9NS-MLBD-JMHM-88AXT,41.3814863,1.0
14383992914942014304,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,143.47377776,1.0
18026755770243066173,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W9NS-MLBD-JMHM-88AXT,239.78962961,1.0
3190946456219130739,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-W9NS-MLBD-JMHM-88AXT,112.39511627,1.0
8236252201118704942,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-W9NS-MLBD-JMHM-88AXT,70.44307692,1.0
8298171666737190971,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-W9NS-MLBD-JMHM-88AXT,9.22220125,1.0
759926124563887181,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,17.05922222,1.0
17003069239187167053,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,18.34916666,1.0
1483911016434037936,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9NS-MLBD-JMHM-88AXT,20.28091652,1.0
16136837844256342163,92316,2015-04-26 16:39:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,102.19555555,1.0
7254702391731020913,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W9NS-MLBD-JMHM-88AXT,11.57508704,1.0
4866463961460287237,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W9NS-MLBD-JMHM-88AXT,42.05509933,1.0
7834425755582966459,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-W9NS-MLBD-JMHM-88AXT,21.41834482,1.0
12787051844797480045,92037,2015-04-25 21:59:12,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-W9NS-MLBD-JMHM-88AXT,31.54728408,1.0
18383603133089990223,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9NS-MLBD-JMHM-88AXT,57.30780268,1.0
6249570460734148987,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,34.33326086,1.0
12124607221158799012,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W9NS-MLBD-JMHM-88AXT,14.81829683,1.0
5725662680686347263,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-W9NS-MLBD-JMHM-88AXT,32.68559584,1.0
2949011546721035779,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-W9NS-MLBD-JMHM-88AXT,41.9130033,1.0
8224626739658510533,91444,2015-04-24 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-W9NS-MLBD-JMHM-88AXT,73.72781609,1.0
13270163799905055553,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,155.28173075,1.0
2361468217262292505,91251,2015-04-23 16:44:18,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-W9NS-MLBD-JMHM-88AXT,43.22666666,1.0
10737101499686661591,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9NS-MLBD-JMHM-88AXT,16.38320855,1.0
6303675347628839081,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-W9NS-MLBD-JMHM-88AXT,100.583125,1.0
10109706405243484095,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-W9NS-MLBD-JMHM-88AXT,55.04586206,1.0
4065402360643436156,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,13.0114655,1.0
12464437816138456608,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-W9NS-MLBD-JMHM-88AXT,25.6994661,1.0
10120388929563595835,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,11.87390099,1.0
2231649290522477350,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,47.7599,1.0
14865603416667901016,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,32.34010256,1.0
17755525395085718332,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-W9NS-MLBD-JMHM-88AXT,13.70886877,1.0
15359384460615524708,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,80.77761006,1.0
6189662441416211134,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9NS-MLBD-JMHM-88AXT,51.01056,1.0
8707384772986681890,89823,2015-04-19 16:55:00,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,10.92902752,1.0
10980671336409451813,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W9NS-MLBD-JMHM-88AXT,50.19149604,1.0
9357959818997596723,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W9NS-MLBD-JMHM-88AXT,52.28950819,1.0
71054925563841517,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,20.38592105,1.0
13822509213652375528,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9NS-MLBD-JMHM-88AXT,19.50889589,1.0
8968017692423761402,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W9NS-MLBD-JMHM-88AXT,34.52633879,1.0
12220177916054240704,89127,2015-04-17 18:34:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,42.63302013,1.0
17629102902399771240,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9NS-MLBD-JMHM-88AXT,19.70484076,1.0
12173982326279307772,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-W9NS-MLBD-JMHM-88AXT,48.25242424,1.0
14203902075521893788,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W9NS-MLBD-JMHM-88AXT,60.33320754,1.0
12242544356993340177,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-W9NS-MLBD-JMHM-88AXT,21.11333333,1.0
12778917680452036726,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W9NS-MLBD-JMHM-88AXT,38.3066504,1.0
5873898047457687707,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W9NS-MLBD-JMHM-88AXT,33.67370664,1.0
7695393264507450195,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,144.55194029,1.0
6404786283148262467,88062,2015-04-14 18:45:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-W9NS-MLBD-JMHM-88AXT,76.00379015,1.0
17182169941113687730,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-W9NS-MLBD-JMHM-88AXT,66.72208333,1.0
9675561276807278721,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-W9NS-MLBD-JMHM-88AXT,27.26660869,1.0
16434795429539988033,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,18.1779351,1.0
18048838173882391631,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W9NS-MLBD-JMHM-88AXT,47.4269646,1.0
5786607463193183272,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W9NS-MLBD-JMHM-88AXT,70.93715072,1.0
11900672789525037338,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W9NS-MLBD-JMHM-88AXT,23.48708096,1.0
10797016871478650295,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,62.42751218,1.0
13322154582744679235,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9NS-MLBD-JMHM-88AXT,19.93822866,1.0
17688062880306157226,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W9NS-MLBD-JMHM-88AXT,31.02620688,1.0
13657524850283779460,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W9NS-MLBD-JMHM-88AXT,24.9016733,1.0
12940268296324946200,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W9NS-MLBD-JMHM-88AXT,14.29722352,1.0
8637307055585591837,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W9NS-MLBD-JMHM-88AXT,38.64219512,1.0
18219973380975906300,86543,2015-04-10 13:03:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,76.39666666,1.0
14428131780626708478,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W9NS-MLBD-JMHM-88AXT,39.82461536,1.0
9642108473905836385,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W9NS-MLBD-JMHM-88AXT,43.58201954,1.0
14897584687939463006,86296,2015-04-09 20:20:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W9NS-MLBD-JMHM-88AXT,123.42436363,1.0
6004520282797358163,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W9NS-MLBD-JMHM-88AXT,76.23860045,1.0
18235590871963457753,86203,2015-04-09 14:14:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W9NS-MLBD-JMHM-88AXT,22.88600348,1.0
9460413667632574815,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-W9NS-MLBD-JMHM-88AXT,75.54742725,1.0
