ID,Height,timestamp,Type,From,To,Amount,Fee
2433422016929069685,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5VGF-TJEL-R7XJ-HYFQR,0.0,1.0
9884138904763161365,487323,2018-05-06 09:22:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5VGF-TJEL-R7XJ-HYFQR,0.0,1.0
4749211084023337575,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5VGF-TJEL-R7XJ-HYFQR,17.0,1.0
4623046108802684855,470478,2018-03-20 05:33:32,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5VGF-TJEL-R7XJ-HYFQR,660.0,1.0
12064973661338354349,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,2.81558278,1.0
6313133639135221749,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.03875141,1.0
11534343554672669207,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.25071849,1.0
12767757473393247549,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,15.74300215,1.0
9002745990648003537,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.15751854,1.0
10856229809106072512,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,3.32367523,1.0
2283938014673466094,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.11666533,1.0
17578258604254707515,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.14426341,1.0
12072958220776549934,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.64264085,1.0
17167151315799413842,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.43490026,1.0
11340250205395528941,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,3.80892508,1.0
16261370914828709288,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.23506273,1.0
16309144196802551614,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.34943919,1.0
13773181395556695894,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,5.94260964,1.0
13676814653469891844,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.31608134,1.0
8770934647855777574,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.93322977,1.0
14362940833249895334,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.42316789,1.0
16129627237054522902,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,6.21251468,1.0
18346530199700621090,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,7.2725356,1.0
7606557074699590687,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,4.71257019,1.0
10695164741930469512,461235,2018-02-22 09:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,7.71983813,1.0
2768554294925691833,460862,2018-02-21 07:59:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,22.90496075,1.0
14914847844865220562,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,6.86976303,1.0
14189029787924001460,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.89609638,1.0
12550978308404811011,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,4.96550832,1.0
2309235206679430720,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.08617026,1.0
2067687587041664944,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,14.44998181,1.0
12868261818589896327,457873,2018-02-12 23:38:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,12.63851311,1.0
3437400703354156122,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,31.26430922,1.0
9959129015137388403,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.82019131,1.0
289837861088941218,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,6.31217869,1.0
16351616018517679342,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.54703708,1.0
4643632933094708567,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,22.58550575,1.0
13662536184646559090,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,3.93725753,1.0
3129011746291768635,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.04730189,1.0
119145810988864308,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,25.03082528,1.0
1135220088863430017,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,24.10403821,1.0
9995613564278532254,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,3.70764367,1.0
18433268888268684029,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.22087552,1.0
2919276777228947664,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,14.7297821,1.0
5114506611567897273,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,5.05464502,1.0
14167848462642457777,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,1.83991773,1.0
16468010779064419164,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,8.38457284,1.0
14760884127114101683,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.32007682,1.0
2749523831152320880,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,7.63950657,1.0
12187322275817910531,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,15.99422853,1.0
8217561010626085207,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,24.50776117,1.0
12832111286387067840,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.6208906,1.0
11041820706207172743,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.51700351,1.0
7872118414624632530,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,12.63988022,1.0
13861737702160061289,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.84625376,1.0
15532903489103130336,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,7.16923757,1.0
11131226321179672381,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,26.79631321,1.0
17710484888786090532,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.04845779,1.0
14528717772695022827,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.92668498,1.0
2169436050306318909,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.73803778,1.0
7291467771194059634,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,40.47534878,1.0
4027111953554431353,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,28.77309614,1.0
300086863597928240,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.38923116,1.0
1767182521094210591,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.7376456,1.0
8095130027404390219,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,29.05557045,1.0
5379106359516005649,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.41516224,1.0
487945214922113663,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,25.31141119,1.0
3635278406213463562,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,34.3704546,1.0
7820398702888866068,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.52885285,1.0
11386012873449877486,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,43.45521738,1.0
10722275159877594035,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.58265464,1.0
1436965308628712427,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.03705696,1.0
13454076155279743347,441933,2017-12-30 09:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,5.07688166,1.0
16219240250380872860,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.97061025,1.0
2247047641508090081,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.00904583,1.0
14611693141604592488,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.05613722,1.0
12811086710905856528,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.11206637,1.0
12125442411190491193,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.9414187,1.0
10111016727053277269,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,71.21822708,1.0
15617786185152333600,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,12.88336691,1.0
2427825762317666578,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,27.52857774,1.0
12761455009960848401,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.02693295,1.0
1755860291123741169,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.00500634,1.0
4536833195186219192,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.41584595,1.0
17289885318314087518,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,8.04932387,1.0
9767795313835876790,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.87845631,1.0
18090372577454741742,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,33.78688145,1.0
8812772106011905146,435754,2017-12-13 03:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.11175579,1.0
2462721034953875826,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,12.96369163,1.0
11508827746013236583,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,10.69661243,1.0
12274090372976752118,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.13065763,1.0
2094592204737589348,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.7361772,1.0
3973404601979936044,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.56645872,1.0
575265568162744810,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,13.27041007,1.0
4481046971671137023,433054,2017-12-05 13:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.40088596,1.0
10260761703860630354,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,12.77319975,1.0
11885508313571983653,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,9.97681797,1.0
6691826165883936628,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.69139251,1.0
3687665515648526924,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,17.76639272,1.0
9512037523350227181,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,15.7852962,1.0
11542338320447307070,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,33.80133344,1.0
8890848108159180432,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.98704111,1.0
7138833882188464330,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,17.04367831,1.0
12363393342665893896,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,29.30686981,1.0
2453883623391102168,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,31.66865337,1.0
671169597028456565,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,26.95436395,1.0
8373538234166538590,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.06814022,1.0
2206418119403254290,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,28.42059772,1.0
3922220371818328343,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,45.90471407,1.0
4555084396259335783,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,6.40461804,1.0
4845453986789735937,426965,2017-11-18 13:25:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,52.17305448,1.0
10733589713869238220,426558,2017-11-17 10:05:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,797.12296687,1.0
15475794353133737405,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,39.35860423,1.0
7026046744115217924,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,30.53828678,1.0
8704557707211597342,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,14.50707148,1.0
6303568792772310886,425104,2017-11-13 08:51:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,22.24868664,1.0
7638563437772718470,424737,2017-11-12 07:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,752.15680689,1.0
13248844439322393674,424449,2017-11-11 13:01:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,23.4886804,1.0
17228537136890213270,424081,2017-11-10 12:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,25.42891308,1.0
11125440361997674281,423628,2017-11-09 05:24:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,37.5119232,1.0
16880495412314726360,423265,2017-11-08 05:03:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,27.83576614,1.0
4619165407096185076,422897,2017-11-07 04:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,15.01997872,1.0
15597539995405612018,422522,2017-11-06 03:21:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,78.67672487,1.0
919198507233364173,422126,2017-11-05 00:46:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,20.82651196,1.0
6426519807615539776,421765,2017-11-04 00:10:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,30.05970577,1.0
735460837794459360,421401,2017-11-03 00:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,588.46049295,1.0
17414698082132896934,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,23.70510286,1.0
15144438532260500017,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,22.22792068,1.0
10303866468942674973,420366,2017-10-31 03:01:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,17.8033598,1.0
7014903681606092966,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.19094674,1.0
3685799279554094650,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,51.32179022,1.0
3075092855322570267,419121,2017-10-27 15:19:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,36.20982023,1.0
13871184873784611319,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,49.61000507,1.0
16201658425389429438,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.5193026,1.0
750587689789236501,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.35536106,1.0
8127514645447031553,417608,2017-10-23 09:58:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,8.23959903,1.0
14114715487513264042,417190,2017-10-22 05:46:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,854.02903395,1.0
5508895008273606396,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,23.73789595,1.0
10454362160254254620,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,25.28751766,1.0
12149170487904016100,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,33.37343153,1.0
2989420830426321896,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,30.46680049,1.0
11389758724065526541,415405,2017-10-17 05:49:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,11.58856492,1.0
18263134892560317557,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,21.41440343,1.0
6337776346638210842,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,38.62133538,1.0
7563397069560311509,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,69.55593813,1.0
1177556683422847226,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,19.68362137,1.0
6894069187684164064,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,62.52627036,1.0
268753147566306101,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,16.71962236,1.0
11801853521541074062,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,17.48793095,1.0
11446921350543416454,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,15.52507768,1.0
17943572913652691604,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,34.38728001,1.0
10683806084753880319,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5VGF-TJEL-R7XJ-HYFQR,18.35299605,1.0
