ID,Height,timestamp,Type,From,To,Amount,Fee
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.34691198,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.45631421,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.36230986,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.39924432,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.36348796,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.21510959,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.35517178,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.29901578,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.28401968,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.09130846,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.28297925,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.23204562,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.20518634,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.23685598,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.19557353,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.09009508,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.20707202,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.1830793,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.13603171,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.20788679,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.33546449,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.05724725,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.28126525,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.0043948,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.08390076,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.23969291,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.45530612,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.43871485,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.91474695,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.94776011,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.65571726,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.21013038,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.11069292,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.09443988,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.01455549,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.9018869,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.60960571,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.47920394,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.91475682,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.78173115,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.7681573,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.43453292,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.45628713,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.20250631,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.40072954,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.30285741,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.25243294,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.06408694,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.20554552,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.21954443,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.21011379,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.10387741,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.11088234,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.01776472,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.06435979,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.15711036,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.17257748,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.42057874,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.67589624,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.84380557,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.78125081,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.79535116,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.72722018,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.9942254,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.83920755,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.81016819,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.70940074,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.75658228,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.0127661,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.90229546,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.72857025,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.01848142,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.85311396,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.90365273,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.90297428,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.72592675,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.00762629,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.79947695,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.73410323,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.86873335,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,1.0149555,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.98769203,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.26957661,0.0147
168643525686925581,922467,2021-09-02 03:20:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P2TM-2G9J-YEQA-6UNKA,0.0147,0.0147
9708437603492113430,922464,2021-09-02 03:08:39,Reward Recipient Assignment,S-P2TM-2G9J-YEQA-6UNKA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8010740140929452580,921815,2021-08-31 07:50:46,Reward Recipient Assignment,S-P2TM-2G9J-YEQA-6UNKA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13129374817389241901,921043,2021-08-29 04:21:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2TM-2G9J-YEQA-6UNKA,0.0147,0.0147
