ID,Height,timestamp,Type,From,To,Amount,Fee
11011346231347584712,779533,2020-07-31 17:13:20,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
7906244062286935591,736663,2020-04-03 01:48:41,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.03675
5037382555427411118,735903,2020-03-31 22:51:28,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-BWDP-YJQT-E4QV-AZUD2,6.0,0.0441
3563406744299271220,734241,2020-03-27 07:02:21,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.00735
12703485117717478385,734183,2020-03-27 03:18:58,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-BDQN-QKPF-SEZ3-68E63,1.0,0.00735
7698867935300508125,733712,2020-03-25 19:54:45,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.02205
5593521696142248923,729349,2020-03-13 15:06:45,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
9694488888122175510,729337,2020-03-13 14:32:49,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-7HWT-2FQ5-QJJL-6RFR4,1.0,0.0147
14303323766086207815,729093,2020-03-12 21:55:23,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.03675
6632901050595084191,729046,2020-03-12 19:08:48,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-QP4H-A99Q-UC2J-7M3CE,9.0,0.05145
2501629273424279014,728740,2020-03-11 22:18:37,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-69UN-32WV-KLND-62RDC,7.0,0.05145
5151351203423543434,728170,2020-03-10 07:25:35,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.0294
135026877573079850,727154,2020-03-07 11:17:27,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0441
4015970604969785060,726298,2020-03-05 01:55:16,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-Q8UF-CK3E-4MH3-GGVDX,5.0,0.0147
7547872290092855562,725098,2020-03-01 17:42:08,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-S9ZT-DZ56-VCGV-87MK7,11.0,0.05145
12039288609289746416,724983,2020-03-01 09:48:23,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0441
763225346382482971,723717,2020-02-26 20:43:10,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0147
1360769001635338326,722739,2020-02-24 03:04:41,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
11770799066855632612,722555,2020-02-23 14:56:50,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.05145
16433763900538478118,722510,2020-02-23 11:40:45,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-Q8UF-CK3E-4MH3-GGVDX,6.0,0.0588
18288049083643081030,721876,2020-02-21 17:12:38,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-NKLX-4RAZ-GYE9-8TWZ5,9.0,0.0441
916687966914459925,721409,2020-02-20 09:48:50,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-Q8UF-CK3E-4MH3-GGVDX,6.0,0.0147
5365858755451223543,720724,2020-02-18 11:47:32,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.03675
2804712407741650264,720283,2020-02-17 05:57:43,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.0147
2933800604594755019,719557,2020-02-15 05:18:32,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.03675
5885292182177378977,718915,2020-02-13 10:28:25,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0588
17637160718300471763,717884,2020-02-10 13:03:14,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
10113324983011739631,716807,2020-02-07 12:27:06,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0294
12894583708961801099,716284,2020-02-06 01:41:26,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PYZG-C7GK-Y8X2-DLFFW,3.0,0.0294
17898924916836710134,715854,2020-02-04 20:41:39,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-Q8UF-CK3E-4MH3-GGVDX,4.0,0.0147
117232978566508201,715690,2020-02-04 09:25:48,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-ZDJK-Y8CN-N3ZZ-GLRWU,17.0,0.05145
3117326930565183216,715495,2020-02-03 20:13:31,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-Q8UF-CK3E-4MH3-GGVDX,13.0,0.0147
11307511135208779042,715409,2020-02-03 14:44:25,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.03675
1414237592549019628,715241,2020-02-03 03:14:27,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PDAC-W8X7-R8A7-3Z7WU,54.0,0.0294
3125399957787509680,714627,2020-02-01 10:03:16,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0147
2087665185036566792,713151,2020-01-28 06:54:16,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.05145
14838590643589044481,712570,2020-01-26 16:23:58,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0441
3587900971778533892,712329,2020-01-25 23:55:01,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-Q8UF-CK3E-4MH3-GGVDX,8.0,0.05145
12763881965743530093,711859,2020-01-24 16:31:51,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-Q8UF-CK3E-4MH3-GGVDX,27.0,0.0441
10949280574202514140,710692,2020-01-21 10:13:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.0294
2249606831061410320,708778,2020-01-16 02:17:38,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-R49T-3SAE-RVEM-6PF5E,5.0,0.02205
10949409184566129730,708478,2020-01-15 05:37:50,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-Q8UF-CK3E-4MH3-GGVDX,4.0,0.00735
8368457681517425519,708193,2020-01-14 10:34:44,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-Q8UF-CK3E-4MH3-GGVDX,10.0,0.0294
16419527203663296170,707990,2020-01-13 20:43:24,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0294
14272413751714058956,707715,2020-01-13 02:33:49,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0294
16550157290378995287,707618,2020-01-12 19:48:13,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-Q7CR-R2G7-CNZ3-3ZGAP,6.0,0.02205
3278180189507399146,707123,2020-01-11 10:25:14,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-Q8UF-CK3E-4MH3-GGVDX,8.0,0.00735
16325685431027627911,707101,2020-01-11 09:07:22,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-32B7-BZM5-PMUV-HZYP4,3.0,0.02205
15230697129781621798,707088,2020-01-11 07:58:03,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
1376326523107959519,706956,2020-01-10 23:36:15,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-G55Y-A24C-DAWG-4BM45,2.0,0.00735
14630896738249872522,706882,2020-01-10 18:06:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
9129365873337592503,706841,2020-01-10 15:24:47,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-FQ2Q-FQWB-F25V-HP72K,6.0,0.0147
11251447888633112514,706812,2020-01-10 13:43:56,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
1442985053541947431,706728,2020-01-10 08:04:03,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
6877042193991564216,706683,2020-01-10 05:11:10,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D2U9-T9WJ-L46Z-CZMNL,11.0,0.00735
5586585306729761905,706387,2020-01-09 08:50:36,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Q8UF-CK3E-4MH3-GGVDX,15.0,0.0294
18232770241980894145,706368,2020-01-09 07:38:07,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-SQJ3-4G5H-7X29-8B575,3.0,0.02205
7125625078630037267,706124,2020-01-08 15:35:53,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
2921708752923559277,706086,2020-01-08 13:18:17,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-N9WS-45KJ-W8HA-9ZAKM,15.0,0.0294
770531288108023495,706003,2020-01-08 07:05:04,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-8FD7-DJAG-WAC4-E7ASN,7.0,0.02205
10816109160317662777,705992,2020-01-08 06:31:18,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-Q8UF-CK3E-4MH3-GGVDX,29.0,0.0147
10662612104256255371,705604,2020-01-07 04:37:02,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-5BXV-D73H-DK3W-D3EE7,4.0,0.00735
12368287545935626551,705491,2020-01-06 21:31:26,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-SS6L-WV96-RZK8-2QNCC,3.0,0.0294
5988691896550235560,705099,2020-01-05 18:48:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.02205
6479328648316035642,704971,2020-01-05 10:15:48,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0294
2055684946213429147,704902,2020-01-05 05:55:57,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
1320952495418713010,704609,2020-01-04 09:53:36,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Q8UF-CK3E-4MH3-GGVDX,10.0,0.02205
