ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZ9H-LJYX-9AXR-DX9XX,2.19e-06,0.0735
9116737554112742281,893591,2021-06-13 21:11:20,Ordinary Payment,S-DZ9H-LJYX-9AXR-DX9XX,S-CP78-AW2Z-EXXT-DADDY,12.0,0.68550001
1814526741657460189,570616,2018-12-25 12:11:38,Ordinary Payment,S-MGGY-S6LG-9P5D-F88T6,S-DZ9H-LJYX-9AXR-DX9XX,1e-08,0.1
9475234010568382542,570609,2018-12-25 11:57:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ9H-LJYX-9AXR-DX9XX,0.0,0.2
1632277181836293566,570608,2018-12-25 11:56:15,Ordinary Payment,S-DZ9H-LJYX-9AXR-DX9XX,S-MGGY-S6LG-9P5D-F88T6,1.0,0.5145
7383820064704295556,570053,2018-12-23 22:27:56,Account Update,S-DZ9H-LJYX-9AXR-DX9XX,,0.0,0.1
15023299621699010184,570051,2018-12-23 22:22:43,Ordinary Payment,S-DZ9H-LJYX-9AXR-DX9XX,S-GZQ9-UC9P-XDBC-FJHML,1.0,0.1
193493709341431493,570049,2018-12-23 22:19:26,Ordinary Payment,S-DZ9H-LJYX-9AXR-DX9XX,S-GZQ9-UC9P-XDBC-FJHML,1.0,0.1
1893367712991444830,570048,2018-12-23 22:16:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZ9H-LJYX-9AXR-DX9XX,8.0,2.0
464314020195864853,570047,2018-12-23 22:15:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZ9H-LJYX-9AXR-DX9XX,8.0,2.0
16704544118161521184,570045,2018-12-23 22:10:37,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-DZ9H-LJYX-9AXR-DX9XX,0.5,0.0294
